﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36608,https://penninehorizons.org/items/show/36608,"View over Todmorden, 2008 - CRN00476","Centre Vale Park, Landscape, Todmorden","Taken from the golf club car park, Centre Vale Park can be seen bottom right.",,,"Pennine Horizons Digital Archive",2016-11-26T10:56:48,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00476.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Park,Landscape,Todmorden",https://penninehorizons.org/files/original/87661c9c073176e02ae3a7cc8c4738f9.jpg,"Still Image","Christine Newell collection",1,0
36607,https://penninehorizons.org/items/show/36607,"View over Todmorden, 2008 - CRN00475","Landscape, Railway, Todmorden, Town Centre, Town Hall","This shot is taken from Todmorden Golf Club and the magnificent town hall can be seen in the centre of the frame. Note the railway line snaking along bottom right.",,,"Pennine Horizons Digital Archive",2016-11-26T10:56:31,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00475.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Railway,Todmorden,Town Centre,Town Hall",https://penninehorizons.org/files/original/2732ce9864d130b4ffea726a31269362.jpg,"Still Image","Christine Newell collection",1,0
36602,https://penninehorizons.org/items/show/36602,"Dobroyd Castle, Todmorden, 2008 - CRN00470","Dobroyd Castle, Gaddings Edge, Landscape, Stoodley Pike, Todmorden","Looking towards Gaddings Edge, with the ever present Stoodley Pike top left. The Unitarian Church spire can be seen bottom centre.",,,"Pennine Horizons Digital Archive",2016-11-26T10:54:14,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00470.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd Castle,Gaddings Edge,Landscape,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/43130033b6cc1afd2743973400bdeceb.jpg,"Still Image","Christine Newell collection",1,0
36601,https://penninehorizons.org/items/show/36601,"High Barn Farm, Todmorden 2008 - CRN00469","Agriculture, High Barn Farm, Landscape, Machinery, Sheep, Todmorden",,,,"Pennine Horizons Digital Archive",2016-11-26T10:53:55,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00469.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,High Barn Farm,Landscape,Machinery,Sheep,Todmorden",https://penninehorizons.org/files/original/0dc64409d6ae3e010ba06ae46049ccce.jpg,"Still Image","Christine Newell collection",1,0
36588,https://penninehorizons.org/items/show/36588,"Old Town, Hebden Bridge 2008 - CRN00455","Hebden_Bridge, Landscape, Mill Chimney, Mitchell's Mill","A nice shot of Mitchell's Mill with the chimney behind. This chimney has a fine datestone in it.",,,"Pennine Horizons Digital Archive",2016-11-26T10:47:38,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00455.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Landscape,Mill chimney,Mitchell's Mill",https://penninehorizons.org/files/original/19b4a0c7a2d5ee5e632367ba5823e91c.jpg,"Still Image","Christine Newell collection",1,0
36586,https://penninehorizons.org/items/show/36586,"Todmorden 2008 - CRN00453","Foxstones, Landscape, Todmorden, walkers","Walkers enjoying a laugh at  Foxstones",,,"Pennine Horizons Digital Archive",2016-11-26T10:46:53,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00453.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foxstones,Landscape,Todmorden,walkers",https://penninehorizons.org/files/original/a0bbb68ab3fb6939e09ce3ef6639e4e7.jpg,"Still Image","Christine Newell collection",1,0
36581,https://penninehorizons.org/items/show/36581,"Bridestones, Todmorden 2008 - CRN00448","Bridestones, Landscape, Todmorden",,,,"Pennine Horizons Digital Archive",2016-11-26T10:45:28,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00448.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridestones,Landscape,Todmorden",https://penninehorizons.org/files/original/ce2c4b3409355802cd399ead7d4a3325.jpg,"Still Image","Christine Newell collection",1,0
36580,https://penninehorizons.org/items/show/36580,"Todmorden Landscape, 2008 - CRN00447","Landscape, Lower Hartley farm, Orchan Rocks, Todmorden","Lower Hartley Farm and Orchan Rocks",,,"Pennine Horizons Digital Archive",2016-11-26T10:45:12,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00447.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lower Hartley farm,Orchan Rocks,Todmorden",https://penninehorizons.org/files/original/b37620bab6e585c76bff3ade8ff6bab7.jpg,"Still Image","Christine Newell collection",1,0
36578,https://penninehorizons.org/items/show/36578,"Todmorden 2008 - CRN00445","Church, Henshaw Woods, Landscape, Todmorden, Walsden","Henshaw Woods with a fine display of autumn colour.",,,"Pennine Horizons Digital Archive",2016-11-26T10:44:43,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00445.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Henshaw Woods,Landscape,Todmorden,Walsden",https://penninehorizons.org/files/original/2a7e3884051e3d7fe0f8ec22368f24bd.jpg,"Still Image","Christine Newell collection",1,0
36577,https://penninehorizons.org/items/show/36577,"Walsden Station, 2008 - CRN00444","Landscape, Railway, School, Todmorden, Walsden","An autumnal view of Walsden, with a view of the primary school bottom right and the railway station in front.",,,"Pennine Horizons Digital Archive",2016-11-26T10:44:18,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00444.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Railway,School,Todmorden,Walsden",https://penninehorizons.org/files/original/cceca70feed8d5f2fda9eddb9ef16f00.jpg,"Still Image","Christine Newell collection",1,0
36576,https://penninehorizons.org/items/show/36576,"Walsden, Todmorden 2008 - CRN00443","Cricket Ground, Garden Centre, Inchfield, Landscape, Rochdale Road, Sport and Recreation, Todmorden, Walsden","Looking down on Riggs Garden Centre, the cricket field and the village of Walsden from Inchfield. ",,,"Pennine Horizons Digital Archive",2016-11-26T10:43:59,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00443.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket Ground,Garden Centre,Inchfield,Landscape,Rochdale Road,Sport and recreation,Todmorden,Walsden",https://penninehorizons.org/files/original/ff1345d6935bbe0c5c5bfcf63259aed1.jpg,"Still Image","Christine Newell collection",1,0
36575,https://penninehorizons.org/items/show/36575,"Todmorden 2008 - CRN00442","Knotts Naze, Landscape, Todmorden","Lydgate from Knotts Naze",,,"Pennine Horizons Digital Archive",2016-11-26T10:43:39,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00442.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knotts Naze,Landscape,Todmorden",https://penninehorizons.org/files/original/2222e01146aacdc22c1d2ff2401682d0.jpg,"Still Image","Christine Newell collection",1,0
36574,https://penninehorizons.org/items/show/36574,"Todmorden 2008 - CRN00441","Landscape, Terraced Houses, Todmorden","Vale and Cornholme, note how the houses towards the top of the shot climb up the hill.",,,"Pennine Horizons Digital Archive",2016-11-26T10:43:15,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00441.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Terraced Houses,Todmorden",https://penninehorizons.org/files/original/019cda00b28eb8abeba003a395c77e65.jpg,"Still Image","Christine Newell collection",1,0
36573,https://penninehorizons.org/items/show/36573,"Cornholme, Todmorden 2008 - CRN00440","Knotts Naze, Landscape, Todmorden","Cornholme from Knotts Naze, 2008",,,"Pennine Horizons Digital Archive",2016-11-26T10:42:53,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00440.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knotts Naze,Landscape,Todmorden",https://penninehorizons.org/files/original/21f2761d0ec7888a39463766d5cf698c.jpg,"Still Image","Christine Newell collection",1,0
36572,https://penninehorizons.org/items/show/36572," Todmorden Landscape, 2008 - CRN00439","Landscape, Lower Hartley farm, Todmorden","Lower Hartley Farm, Brunshaw Forest",,,"Pennine Horizons Digital Archive",2016-11-26T10:42:40,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00439.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lower Hartley farm,Todmorden",https://penninehorizons.org/files/original/7445ad53c94a6d87728d1efc46387d66.jpg,"Still Image","Christine Newell collection",1,0
36561,https://penninehorizons.org/items/show/36561,"View over Cloughfoot - CRN00428","CloughFoot, Gorpley Lane, Landscape, Snow, Todmorden","From Gorpley Lane, view over Cloughfoot, 2008",,,"Pennine Horizons Digital Archive",2016-11-26T10:39:35,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00428.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CloughFoot,Gorpley Lane,Landscape,Snow,Todmorden",https://penninehorizons.org/files/original/ac2ab0fc2e1f227e5ceb3d4c2dfd4f77.jpg,"Still Image","Christine Newell collection",1,0
36560,https://penninehorizons.org/items/show/36560,"Todmorden 2008 - CRN00427","CloughFoot, Gorpley Lane, Landscape, Snow, Todmorden","From Gorpley Lane, looking over Cloughfoot.",,,"Pennine Horizons Digital Archive",2016-11-26T10:39:22,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00427.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CloughFoot,Gorpley Lane,Landscape,Snow,Todmorden",https://penninehorizons.org/files/original/d45dc08f733f525e67e426d6fad6f957.jpg,"Still Image","Christine Newell collection",1,0
36559,https://penninehorizons.org/items/show/36559,"Todmorden Landscape, 2008 - CRN00426","Landscape, Langfield, Stoodley Pike, Todmorden","Stoodley Pike can be seen in the distance, farms at Langfield.",,,"Pennine Horizons Digital Archive",2016-11-26T10:39:05,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00426.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Langfield,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/d2d9f90395e9e30565f0f55ebee4422d.jpg,"Still Image","Christine Newell collection",1,0
36558,https://penninehorizons.org/items/show/36558,"Todmorden 2007 - CRN00424","CloughFoot, Italy Mill, Landscape, Snow, Todmorden","Former Italy Mill site above Cloughfoot.",,,"Pennine Horizons Digital Archive",2016-11-26T10:38:27,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00424.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CloughFoot,Italy Mill,Landscape,Snow,Todmorden",https://penninehorizons.org/files/original/a3b423b22c364f617af35a6b8ee966ae.jpg,"Still Image","Christine Newell collection",1,0
36556,https://penninehorizons.org/items/show/36556,"Todmorden 2002 - CRN00422","Landscape, Todmorden, walkers","Suprising who you meet! Can anyone identify these two gentlemen please?",,,"Pennine Horizons Digital Archive",2016-10-26T10:32:51,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00422.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Todmorden,walkers",https://penninehorizons.org/files/original/ae3a1398d0cedb5f7eee0595bbb8ebc1.jpg,"Still Image","Christine Newell collection",1,0
36555,https://penninehorizons.org/items/show/36555,"Todmorden Landscape, 2002 - CRN00421","Dobroyd, Landscape","View to Dobroyd Castle and beyond.",,,"Pennine Horizons Digital Archive",2016-10-26T10:32:34,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00421.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd,Landscape",https://penninehorizons.org/files/original/bf635e66fc4143cc1006f629a876bf4e.jpg,"Still Image","Christine Newell collection",1,0
36543,https://penninehorizons.org/items/show/36543,"Portsmouth, Todmorden 2003 - CRN00409","Landscape, Todmorden","Taken from Carr Road, Portsmouth, looking towards Shore",,,"Pennine Horizons Digital Archive",2016-10-26T10:25:34,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00409.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Todmorden",https://penninehorizons.org/files/original/ced385f681d3fab24a8ad883bf973933.jpg,"Still Image","Christine Newell collection",1,0
36542,https://penninehorizons.org/items/show/36542,"Todmorden 2003 - CRN00408","Landscape, Todmorden","Taken from Carr Road",,,"Pennine Horizons Digital Archive",2016-10-26T10:25:13,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00408.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Todmorden",https://penninehorizons.org/files/original/ea0b2c9efdbbbf895eb692de60641ef4.jpg,"Still Image","Christine Newell collection",1,0
34986,https://penninehorizons.org/items/show/34986,"General View of Warland Arean 1970s - TOD00231","Bellholme, Landscape, Warland","Bellhome is in the middle distance.",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellholme,Landscape,Warland",https://penninehorizons.org/files/original/63865d03cfb32f43fd82a0c72230ba74.jpg,"Still Image","Todmorden Community Collection",1,0
34458,https://penninehorizons.org/items/show/34458,"Cain & Abel - BIM01135","Abel Cross, Crimsworth, Landscape, Natural Feature",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel Cross,Crimsworth,Landscape,Natural Feature",https://penninehorizons.org/files/original/ba53073ac94edcda96bea561f985a163.jpg,"Still Image","Bill Marsden collection",1,0
