﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13050,https://penninehorizons.org/items/show/13050,"On Stage - ALC00191","Costume, Entertainment, Group, People, Theatre","Is this in a theatre or a church hall?","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Group,People,Theatre",https://penninehorizons.org/files/original/ce0d65ac9d71104b9d5b489cb1b7a2b1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13051,https://penninehorizons.org/items/show/13051,"On stage - ALC00192","Costume, Entertainment, Group, People","Is this a theatre of a church hall? Can anyone identify please?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Group,People",https://penninehorizons.org/files/original/de4c0db67f7b6cc28ac81262c0b0fdd8.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
23608,https://penninehorizons.org/items/show/23608,"On Stage - PNH00150","Boy, Boys, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, People, Sherherds Crook, Stage play, Toddler",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,People,Sherherds Crook,Stage play,Toddler",https://penninehorizons.org/files/original/ea6c4bc85e8eb04aff7900128b8135fe.jpg,"Still Image","Pennine Heritage Collection",1,0
23619,https://penninehorizons.org/items/show/23619,"On top of the Rushcart - PNH00161","Costume, Demonstration, Entertainment, Event, Events, Morris men, Parade, Procession",Rushbearing,"David Trinder, Saddleworht","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Demonstration,Entertainment,Event,Events,Morris men,Parade,Procession",https://penninehorizons.org/files/original/60c8d9aecabcef785d9298029018f4a2.jpg,"Still Image","Pennine Heritage Collection",1,0
23633,https://penninehorizons.org/items/show/23633,"Pace Eggers - PNH00175","Costume, Entertainment, Pace eggers","At Droylsden",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Pace Eggers",https://penninehorizons.org/files/original/92a403fe47226ab4d115dadeabf35d30.jpg,"Still Image","Pennine Heritage Collection",1,0
23632,https://penninehorizons.org/items/show/23632,"Pace Eggers at Luddenden - PNH00174","Child, Churches & Chapels, Costume, Entertainment, Luddenden, Pace eggers, People, People at Leisure","Gary Stringfellow is standing on the wall with the camera, next to him (in cap) is David Broughton, whose wife is sitting on the wall.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Churches & Chapels,Costume,Entertainment,Luddenden,Pace Eggers,People,People at Leisure",https://penninehorizons.org/files/original/cfda3b3903a9ced847d16957e5bcaff9.jpg,"Still Image","Pennine Heritage Collection",1,0
23631,https://penninehorizons.org/items/show/23631,"Pace Eggers, April 1977 - PNH00173","Costume, Entertainment, Event, Hebden Bridge, Pace eggers, People, People at Leisure",,"Halifax Courier Ltd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Hebden Bridge,Pace Eggers,People,People at Leisure",https://penninehorizons.org/files/original/7c4e877e52ac5c6d4dfea54009ca64de.jpg,"Still Image","Pennine Heritage Collection",1,0
28065,https://penninehorizons.org/items/show/28065,"Pace Eggers, Heptonstall - KST00508","Costume, Heptonstall, Pace eggers, Places",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Heptonstall,Pace Eggers,Places",https://penninehorizons.org/files/original/3cb9b8a63c747323f5d2c31e0673c498.jpg,"Still Image","Ken Stott Collection",1,0
28066,https://penninehorizons.org/items/show/28066,"Pace Eggers, Heptonstall - KST00509","Costume, Heptonstall, Pace eggers, Places",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Heptonstall,Pace Eggers,Places",https://penninehorizons.org/files/original/7084c06d816d0c7bccf59bc5df3d3bfc.jpg,"Still Image","Ken Stott Collection",1,0
23609,https://penninehorizons.org/items/show/23609,"Pace Eggers, St George's Square, Hebden Bridge - PNH00151","Costume, Entertainment, Event, Hebden Bridge, Pace eggers, St George's Square",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Hebden Bridge,Pace Eggers,St George's Square",https://penninehorizons.org/files/original/78fd74f84d4542d606100784460940b7.jpg,"Still Image","Pennine Heritage Collection",1,0
22877,https://penninehorizons.org/items/show/22877,"Pace-Egg Play - RFC00123","Brockwell, Children, Costume, Entertainment, Male, Pace Egging","Pace Egging (possibly at Brockwell). Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brockwell,Children,Costume,Entertainment,Male,Pace Egging",https://penninehorizons.org/files/original/fc6219b1f7817cc949a889dd76b4c9c9.jpg,"Still Image","Rawson family collection",1,0
22878,https://penninehorizons.org/items/show/22878,"Pace-Egg Play - RFC00124","Boy, Boys, Brockwell, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, Pace Egging, People, Toddler","Pace Egging (possibly at Brockwell). Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Brockwell,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,Pace Egging,People,Toddler",https://penninehorizons.org/files/original/bada23b37526523db5b8a27fd2384da4.jpg,"Still Image","Rawson family collection",1,0
22879,https://penninehorizons.org/items/show/22879,"Pace-Egg Play - RFC00125","Boy, Boys, Brockwell, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, Pace Egging, People, Toddler","Pace Egging (possibly at Brockwell). Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Brockwell,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,Pace Egging,People,Toddler",https://penninehorizons.org/files/original/cd40637b5843964bc8e6d97788656f8f.jpg,"Still Image","Rawson family collection",1,0
22880,https://penninehorizons.org/items/show/22880,"Pace-Egg Play - RFC00126","Boy, Boys, Brockwell, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, Pace Egging, People, Toddler","Pace Egging (possibly at Brockwell). Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Brockwell,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,Pace Egging,People,Toddler",https://penninehorizons.org/files/original/bbb5c007daabc784bfc1d7787597c78f.jpg,"Still Image","Rawson family collection",1,0
22881,https://penninehorizons.org/items/show/22881,"Pace-Egg Play - RFC00127","Boy, Boys, Brockwell, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, Pace Egging, People, Toddler","Pace Egging (possibly at Brockwell). Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Brockwell,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,Pace Egging,People,Toddler",https://penninehorizons.org/files/original/302b858610f488f3b92379d858fdfc25.jpg,"Still Image","Rawson family collection",1,0
22882,https://penninehorizons.org/items/show/22882,"Pace-Egg Play - RFC00128","Brockwell, Child, Costume, Entertainment, Male, Pace Egging","Pace Egging (possibly at Brockwell). Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brockwell,Child,Costume,Entertainment,Male,Pace Egging",https://penninehorizons.org/files/original/0629eff401fd9b2671579223d6fb899c.jpg,"Still Image","Rawson family collection",1,0
26732,https://penninehorizons.org/items/show/26732,"Panto
 Production - TMW00214","Amateur, Entertainment, Stage, Costume","Possibly babes in the Wood. Left to right: ? Angela Greenwood, Tim Walton, David Marsden.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amateur,Costume,Entertainment,stage",https://penninehorizons.org/files/original/e79d4727ecc961eab6114fa3630403ea.jpg,"Still Image","Tim Walton Collection",1,0
26731,https://penninehorizons.org/items/show/26731,"Panto Production - TMW00213","Amateur, Entertainment, Stage, Costume","Little Red Riding Hood. Left to right: ? , Jeremy Greenwood, Tim Walton, ? , ? , ?, June Rawnsley, ? , Kathryan Ogden, Kay Walton, ? . Front row right: Heather Rawnsley.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amateur,Costume,Entertainment,stage",https://penninehorizons.org/files/original/3d00cdf48296ac1958ae3e64e6fb7f93.jpg,"Still Image","Tim Walton Collection",1,0
23596,https://penninehorizons.org/items/show/23596,"Parade at Cliffe Castle - PNH00138","Animals, Buildings, Cliffe Castle, Costume, Event, Events, Horse and cart, Horses and Ponies, Keighley, Parade, Places, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Cliffe Castle,Costume,Event,Events,Horse,Horse and cart,Horses and Ponies,Keighley,Parade,Places,Transport",https://penninehorizons.org/files/original/e50a5206d1b5f0eb5ff9c28956ad7e81.jpg,"Still Image","Pennine Heritage Collection",1,0
18571,https://penninehorizons.org/items/show/18571,"Production at Wainsgate Chapel - JET00153","Church, Churches & Chapels, Churches_&_Chapels, Costume, Entertainment, Group, Minster, People, Wainsgate Baptist Church",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Costume,Entertainment,Group,Minster,People,Wainsgate Baptist Church",https://penninehorizons.org/files/original/134ce9674878c349a03d994cbea12daf.jpg,"Still Image","Jeanette Thomas collection",1,0
18569,https://penninehorizons.org/items/show/18569,"Production of the Mikado at Wainsgate Chapel - JET00151","Church, Churches & Chapels, Churches_&_Chapels, Costume, Entertainment, Group, Minster, People, Wainsgate Baptist Church",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Costume,Entertainment,Group,Minster,People,Wainsgate Baptist Church",https://penninehorizons.org/files/original/215a31d09fb9025c73e29d26b44c0e9c.jpg,"Still Image","Jeanette Thomas collection",1,0
238,https://penninehorizons.org/items/show/238,"Rededication of War Memorial, Mytholmroyd - AGW00157","Costume, Event, Mytholmroyd, Parade, Procession, Soldier","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. The parade from St Michae'ls Square to the memorial gardens was led by ""old soldiers"" from the Manchester Regiment in World War I uniforms","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:33:26,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00157.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Event,Gun,Mytholmroyd,Parade,Procession,Soldier,Uniform",https://penninehorizons.org/files/original/24329a08d1a07ac75e95b17fdd871401.jpg,"Still Image","Alan Greenwood Collection",1,0
239,https://penninehorizons.org/items/show/239,"Rededication of War Memorial, Mytholmroyd - AGW00158","Costume, Event, Events, Mytholmroyd, Parade, Procession, Soldier,","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:33:26,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00158.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Event,Mytholmroyd,Parade,Procession,Soldier,Uniform",https://penninehorizons.org/files/original/3b85414e6f37dff4ec011ae4b427f4c7.jpg,"Still Image","Alan Greenwood Collection",1,0
240,https://penninehorizons.org/items/show/240,"Rededication of War Memorial, Mytholmroyd - AGW00159","Costume, Event, Mytholmroyd, Soldier","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:33:45,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00159.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Event,Gun,Male,Memorial,Mytholmroyd,Soldier,Uniform",https://penninehorizons.org/files/original/01ea83b60d4e05c20381adafc18695e6.jpg,"Still Image","Alan Greenwood Collection",1,0
241,https://penninehorizons.org/items/show/241,"Rededication of War Memorial, Mytholmroyd - AGW00160","Costume, Event, Mytholmroyd, Soldier","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. The parade from St Michael's Square to the Memorial Gardens was led by ""old soldiers"" from the Manchester Regiment in World War I uniforms.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:33:45,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Event,Gun,Male,Mytholmroyd,Soldier,Uniform",https://penninehorizons.org/files/original/c0ef74326d5ad82216f99558434a9305.jpg,"Still Image","Alan Greenwood Collection",1,0
