﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37134,https://penninehorizons.org/items/show/37134,"Railway Viaduct on the A646- TAS01629","Burnley Road, Cornholme, Todmorden","Between Cornholme and Portsmouth. Jobling Terrace behind",,,"Pennine Horizons Digital Archive",2014-11-13T21:41:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01629.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden",https://penninehorizons.org/files/original/6c2845fca4ca07885914dba19d98abdd.jpg,"Still Image","Todmorden General",1,0
37127,https://penninehorizons.org/items/show/37127,"Robinwood Viaduct - TAS01622","Burnley Road, Lydgate, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:40:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01622.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Lydgate,Todmorden",https://penninehorizons.org/files/original/59150f350a5174e9c53168d35f49c678.jpg,"Still Image","Todmorden General",1,0
37126,https://penninehorizons.org/items/show/37126,"Lineholme and Church Road - TAS01621","Burnley Road, Lydgate, Todmorden","Wilkinson House flats in foreground.  Lineholme Baptist Chapel stood where two semis are shown",,,"Pennine Horizons Digital Archive",2014-11-13T21:40:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01621.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Lydgate,Todmorden",https://penninehorizons.org/files/original/6a698a288f7953a8d67bdc3144ce8506.jpg,"Still Image","Todmorden General",1,0
37123,https://penninehorizons.org/items/show/37123,"North Scaitcliffe - TAS01618","Burnley Road, Street Names, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:40:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01618.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Street Names,Todmorden",https://penninehorizons.org/files/original/6ff1b89cdd19c373fb384852e9581d1a.jpg,"Still Image","Todmorden General",1,0
37122,https://penninehorizons.org/items/show/37122,"Olympia Cinema - TAS01617","Burnley Road, Cinema, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:40:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01617.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cinema,Todmorden",https://penninehorizons.org/files/original/7d4d6a32e8803fa6965c6589a60847bc.jpg,"Still Image","Todmorden General",1,0
37121,https://penninehorizons.org/items/show/37121,"Houses off Church Rd, Harley Wood - TAS01616","Burnley Road,  Todmorden","Harley Wood Church behind the houses, now demolished",,,"Pennine Horizons Digital Archive",2014-11-13T21:40:03,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01616.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Street Names,Todmorden",https://penninehorizons.org/files/original/75b4c7e4fed8b9288cff3c081c802463.jpg,"Still Image","Todmorden General",1,0
37119,https://penninehorizons.org/items/show/37119,"View from Eagles Crag  - TAS01614","Burnley Road, Todmorden","Frieldhurst Road is in the centre of the picture",,,"Pennine Horizons Digital Archive",2014-11-13T21:39:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01614.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Todmorden",https://penninehorizons.org/files/original/f053c76128148ac20868b6ef9b3bf1ac.jpg,"Still Image","Todmorden General",1,0
37118,https://penninehorizons.org/items/show/37118,"General View  - TAS01613","Burnley Road, Cinema, Todmorden, Town Centre","Olympia Cinema",,,"Pennine Horizons Digital Archive",2014-11-13T21:39:35,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01613.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cinema,Todmorden,Town Centre",https://penninehorizons.org/files/original/4ee4e17d68b514fac4c5c5333dbe7a14.jpg,"Still Image","Todmorden General",1,0
36823,https://penninehorizons.org/items/show/36823,"Avondale Place, Cornholme - TAS01438","Burnley Road, Cornholme, Todmorden, Viaduct",,,,"Pennine Horizons Digital Archive",2014-09-29T19:25:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01438.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden,Viaduct",https://penninehorizons.org/files/original/589d1b802daeeb0f53562bef7220ed90.jpg,"Still Image","Todmorden General",1,0
36822,https://penninehorizons.org/items/show/36822,"Hungry Wood Arch, Cornholme, Todmorden - TAS01437","Burnley Road, Cornholme, Todmorden, Viaduct","The original low, stone arched railway bridge between Cornholme and Portsmouth became a danger to passengers on the upper-deck of open-top buses, it was replaced by a metal girder bridge in 1934.",,,"Pennine Horizons Digital Archive",2014-09-29T19:25:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01437.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden,Viaduct",https://penninehorizons.org/files/original/301c03c1c166c953e1677613fa0dc207.jpg,"Still Image","Todmorden General",1,0
36821,https://penninehorizons.org/items/show/36821,"Hungry Wood Arch, Cornholme, Todmorden - TAS01436","Burnley Road, Cornholme, Todmorden, Viaduct","The original low, stone arched railway bridge between Cornholme and Portsmouth became a danger to passengers on the upper-deck of open-top buses, it was replaced by a metal girder bridge in 1934.",,,"Pennine Horizons Digital Archive",2014-09-29T19:24:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01436.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden,Viaduct",https://penninehorizons.org/files/original/ee556703e44fee97a10e89c6af786e84.jpg,"Still Image","Todmorden General",1,0
36820,https://penninehorizons.org/items/show/36820,"Hungry Wood Arch, Cornholme, Todmorden - TAS01435","Burnley Road, Cornholme, Todmorden, Viaduct","The original low stone arched railway bridge between Cornholme and Portsmouth.",,,"Pennine Horizons Digital Archive",2014-09-29T19:24:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01435.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden,Viaduct",https://penninehorizons.org/files/original/c3fc46d73e778a1ba3979c60bb510bfe.jpg,"Still Image","Todmorden General",1,0
36819,https://penninehorizons.org/items/show/36819,"Cornholme, Todmorden - TAS01434","Burnley Road, Cornholme, Terrace, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:24:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01434.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Terrace,Todmorden",https://penninehorizons.org/files/original/94b56d26f37139fabf7ea2f5b93081d5.jpg,"Still Image","Todmorden General",1,0
36800,https://penninehorizons.org/items/show/36800,"Burnley Road, Patmos, Todmorden - TAS001415","Burnley Road, Street Names, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:46:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001415.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Street Names,Todmorden",https://penninehorizons.org/files/original/1e03d660e71c98ddeedeaca75abe24be.jpg,"Still Image","Todmorden General",1,0
36784,https://penninehorizons.org/items/show/36784,"Railway Viaduct and Bus Station c.1970s - TAS001154","Burnley Road, Railway, Railway Viaduct, Railways, Street Names, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:44:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001154.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Railway,Railway Viaduct,Railways,Street Names,Todmorden",https://penninehorizons.org/files/original/d4baf5044a88bde0687bc19ec94ed26a.jpg,"Still Image","Todmorden Railways",1,0
34514,https://penninehorizons.org/items/show/34514,"Adjacent to the Black Lion, Burnley Road, Luddenden Foot - BIM01237","Burnley Road, Luddenden Foot, Street Names",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01237.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Luddenden Foot,Street Names",https://penninehorizons.org/files/original/dc170a0732e3211cd463ee6c9bf37a7c.jpg,"Still Image","Bill Marsden collection",1,0
34507,https://penninehorizons.org/items/show/34507,"Former Black Lion, Luddenden Foot - BIM01228","Burnley Road, Colour, Friendly, Luddendenfoot, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01228.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Colour,Friendly,Luddendenfoot,Places,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/823da3a11a1ce328e3a319ae93207945.jpg,"Still Image","Bill Marsden collection",1,0
34489,https://penninehorizons.org/items/show/34489,"Dusty Miller, Mytholmroyd - BIM01203","Burnley Road, Mytholmroyd, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, bus shelter",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01203.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,bus shelter,Mytholmroyd,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/8007f6a521fbe6a4ce80f43397758913.jpg,"Still Image","Bill Marsden collection",1,0
34487,https://penninehorizons.org/items/show/34487,"The former Royal Oak, Mytholmroyd - BIM01201","Burnley Road, Colour, Mytholmroyd, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Terrace","Now apartments","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01201.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Colour,Mytholmroyd,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Terrace",https://penninehorizons.org/files/original/f9e2191c8091a157ec0a77d4e7ef0c8b.jpg,"Still Image","Bill Marsden collection",1,0
34446,https://penninehorizons.org/items/show/34446,"Mytholmroyd - BIM01071","Burnley Road, Cragg Road, Dusty Miller, Mytholmroyd, Public Houses, Pubs Inns & Hotels, River, River Calder, Street Names, Taverns","Possibly taken from the top of the church tower.",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cragg Road,Dusty Miller,Mytholmroyd,Public Houses,Pubs Inns & Hotels,River,River Calder,Street Names,Taverns",https://penninehorizons.org/files/original/95645d096d323c292c6ed90c65fa7101.jpg,"Still Image","Bill Marsden collection",1,0
34241,https://penninehorizons.org/items/show/34241,"The dusty Miller, Mytholmroyd - BIM00704","Burnley Road, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, The Dusty Miller",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00704.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,The Dusty Miller",https://penninehorizons.org/files/original/a7c4168fa3a2f5345a0486f8edb3223f.jpg,"Still Image","Bill Marsden collection",1,0
34235,https://penninehorizons.org/items/show/34235,"Luddenden Foot - BIM00674","Building, Burnley Road, Demolition, Fustian Mill, Luddenden Foot, Mill, Mills, Street Names, Transport","Demolition of the former British Furtex mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00674.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Demolition,Fustian Mill,Luddenden Foot,Mill,Mills,Street Names,Transport",https://penninehorizons.org/files/original/225797cc296690e8488c8554a93b72c6.jpg,"Still Image","Bill Marsden collection",1,0
34232,https://penninehorizons.org/items/show/34232,"Junction of Caldene Avenue and Burnley Road, c1998 - BIM00626","Burnley Road, Street Names, West End Terrace",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00626.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Street Names,West End Terrace",https://penninehorizons.org/files/original/b9e8ec03997a25eb57285d056fff9570.jpg,"Still Image","Bill Marsden collection",1,0
34188,https://penninehorizons.org/items/show/34188,"View over Mytholmroyd - BIM00523","Bridge, Burnley Road, Caldene Avenue, Caldene Bridge, Colour, General View, Mytholmroyd Station, Railway, Railways, River, River Calder, Street Names, Valley, Walkley Clogs","March 1994",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00523.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Burnley Road,Caldene Avenue,Caldene Bridge,Colour,General View,Mytholmroyd Station,Railway,Railways,River,River Calder,Street Names,Valley,Walkley Clogs",https://penninehorizons.org/files/original/dc435d63abdc5ad7561c76ceb3645843.jpg,"Still Image","Bill Marsden collection",1,0
33983,https://penninehorizons.org/items/show/33983,"Todmorden, Burnley Road. - PNH00829","Building, Burnley Road, Houses, People, Public Houses, Pubs Inns & Hotels, Road, Street Names, Taverns","Free Masons Arms, Blind Lane, Burnley Road. Date unknown but pre First World War.",,,"Pennine Horizons Digital Archive",2012-02-03T16:50:46,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00829.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Houses,People,Public Houses,Pubs Inns & Hotels,Road,Street Names,Taverns",https://penninehorizons.org/files/original/9d8ab23edc947bf6598915404b203fdc.jpg,"Still Image","Pennine Heritage Collection",1,0
