﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6741,https://penninehorizons.org/items/show/6741,"Castle Carr Open Day - HLS01487","Buildings, Castle Carr, Event, Events, Fountain, Luddenden Valley, Mytholmroyd Historical Society, Open Day, Outing","Mytholmroyd Historical Society visit - Fountain performance",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Event,Events,Fountain,Luddenden Valley,Mytholmroyd Historical Society,Open Day,Outing",https://penninehorizons.org/files/original/fec2620fef4e6b56f489fc8cf9c99e9a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13012,https://penninehorizons.org/items/show/13012,"Ladies outing - ALC00153","Ladies, Outing",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Outing",https://penninehorizons.org/files/original/a3c7433d8aacced49da610cfa5c80efe.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13014,https://penninehorizons.org/items/show/13014,"Mrs Annie Hirst & Mrs Bessie Thompson - ALC00155","Ladies, Outing","Mrs Annie Hirst, mother of Elsie. Mrs Bessie Thompson wife Rev H. Thompson.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Outing",https://penninehorizons.org/files/original/81277c9c4eb2a698ab00e5874344c9aa.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13015,https://penninehorizons.org/items/show/13015,"Outing - ALC00156","Ladies, Outing","Mollie Mayson, nee Crowther; daughter of Henry and Margaret Crowther. (C.W. Crowther ? Heath House);",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Outing",https://penninehorizons.org/files/original/914174ce425a697b74bd1cefe74a96a2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13016,https://penninehorizons.org/items/show/13016,"Outing - ALC00157","Ladies, Outing","Mrs Smith of 7  Eastview and Hannah Rawson.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Outing",https://penninehorizons.org/files/original/c7e5f8571f2265a483ccb3c04426b104.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13017,https://penninehorizons.org/items/show/13017,"Ladies on an outing - ALC00158","Group, Ladies, Outing, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,Outing,People",https://penninehorizons.org/files/original/dbd8c4e47b879fbaf4fdac9ddf70c181.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13018,https://penninehorizons.org/items/show/13018,"Ladies outing - ALC00159","Ladies, Outing",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Outing",https://penninehorizons.org/files/original/fca2ee9a7f2a9bb9d0d2f18d0242cf46.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13019,https://penninehorizons.org/items/show/13019,"Men's outing to Blackpool, 21st June 1952 - ALC00160","Group, Male, Outing, People","Can anybody give us some names?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Group,Male,Outing,People",https://penninehorizons.org/files/original/614716f187a522b07dff50538e6a2323.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13029,https://penninehorizons.org/items/show/13029,"Boat Trip - ALC00170","Group, Ladies, Leisure, Outing, People","The lady in the middle behind the lady with the dark hat may be Francis Sutcliffe. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Group,Ladies,Leisure,Outing,People",https://penninehorizons.org/files/original/164482ebd79c06077910059beb9250b5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13031,https://penninehorizons.org/items/show/13031,"Boat Trip - ALC00172","Group, Ladies, Leisure, Outing, People","See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,Leisure,Outing,People",https://penninehorizons.org/files/original/fd4789a7ed7e737ab0de1d507b929ea1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13034,https://penninehorizons.org/items/show/13034,"Boat Trip - ALC00175","Group, Ladies, Leisure, Outing, People","See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,Leisure,Outing,People",https://penninehorizons.org/files/original/df86373a7557ed3c00cb287fc4c3b903.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13054,https://penninehorizons.org/items/show/13054,"A Day Out in the Country - ALC00195","Boy, Child, Girl, Group, Outing, People, River, Toddler","Possibly a family outing to Hardcastle Crags.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Group,Kid,Outing,River,Toddler",https://penninehorizons.org/files/original/e9d040ccfa4ce6983c8847294796bc69.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13763,https://penninehorizons.org/items/show/13763,"Charabanc trip - ALC01105","Charabanc, Group, Outing, People, Road, Transport","Date and location unknown. Can you help?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/bc4a8a74963870f8701a443ad2d5d879.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13764,https://penninehorizons.org/items/show/13764,"Charabanc trip - ALC01106","Charabanc, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/d220425bd4b9ef147ae54e1ea40eaa6e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13765,https://penninehorizons.org/items/show/13765,"Charabanc trip - ALC01107","Charabanc, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/2956989634b6a84a3b5ce33893460576.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13766,https://penninehorizons.org/items/show/13766,"Charabanc trip - ALC01108","Charabanc, Group, Outing, People, Road, Transport","Note the speed limit of 12 m.p.h.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/ae4d096bef2ed4a6ba303d8b15668af6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13767,https://penninehorizons.org/items/show/13767,"Charabanc trip - ALC01109","Charabanc, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/ba2545fc9a47a52d75503034766bb726.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13768,https://penninehorizons.org/items/show/13768,"Charabanc trip - ALC01110","Charabanc, Group, Outing, People, Road, Transport","Note the speed limit of 12 m.p.h.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/59cac5700762159c19f399a047fe1139.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13769,https://penninehorizons.org/items/show/13769,"Charabanc trip - ALC01111","Charabanc, Group, Outing, People, Road, Transport","Note the speed limit of 12 m.p.h.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/302ef4ab63ae57c7ebcdc029529dbaf6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13770,https://penninehorizons.org/items/show/13770,"Charabanc trip - ALC01112","Charabanc, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/21dd602c57b40a755b457a15870a64e5.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13771,https://penninehorizons.org/items/show/13771,"Charabanc trip - ALC01113","Charabanc, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/c7807459cfb6545a913c732577192caf.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13772,https://penninehorizons.org/items/show/13772,"Charabanc trip - ALC01114","Charabanc, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/993fb8bd85e694d1aa87594a959cb3f4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14070,https://penninehorizons.org/items/show/14070,"Day Out. - ALC01411","Group, Outing, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Outing,People",https://penninehorizons.org/files/original/ae386651e5c8c42d1226e52b8c98f3b1.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14146,https://penninehorizons.org/items/show/14146,"Postcard of The Chalet, Hardcastle Crags - ALC01492","Entertainment, Group, Outing, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Group,Outing,People",https://penninehorizons.org/files/original/34b0995c49dc891fa335f5b702c80517.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14147,https://penninehorizons.org/items/show/14147,"Postcard of The Chalet, Hardcastle Crags - ALC01493","Buildings, Colour, Entertainment, Gibson Mill, Group, Hardcastle Crags, Hebden Bridge, Mill, Mills, Outing, People, Places, Tea Rooms, Visitors","This was just one of several refreshment facilities at the Crags catering for the vast numbers of visitors who came from the mill towns on both sides of the Pennines. A little below it is Gibson Mill 'entertainment emporium'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Entertainment,Gibson Mill,Group,Hardcastle Crags,Hebden Bridge,Mill,Mills,Outing,People,Tea Rooms,Visitors",https://penninehorizons.org/files/original/c9018deebf6dd28d8daf4a4534cc7e41.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
