﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4643,https://penninehorizons.org/items/show/4643,"Todmorden Grammar School  - DMC00371","School, grammar","Photograph taken c1969.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s, 1969","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00371.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"grammar,School",https://penninehorizons.org/files/original/c918389e4b2c48f1bd771d737fe74060.jpg,"Still Image","David's Own Pictures",1,0
4644,https://penninehorizons.org/items/show/4644,"Todmorden Grammar School First XI Football  Team 1956-57 - DMC00372","Football, School, Sport and Recreation, TGS, Team, grammar","Left to Right - Back row: Leslie Greaves, Geoffrey Horsfall, Tony Scott, Stewart Turner, Godfrey Hurst, David Marshall.  Front row: Wilfred Heywood, Barrie Mitchell, Colin Lever (Capt.) Ivan Redman, Peter Lever.  Standing: Bernard Walker (P.E. Instructor).","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00372.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Football,grammar,School,Sport and recreation,Team,TGS",https://penninehorizons.org/files/original/ef817f2fb5381e4590b8e791439a2e75.jpg,"Still Image","David's Own Pictures",1,0
4645,https://penninehorizons.org/items/show/4645,"Todmorden Grammar School Under 15 Cricket Team 1956-57 - DMC00373","School, TGS, Team, grammar","Left to Right - Back row: David Brunskill, Geoffrey Dawson, David Martin, Reg Downs, David Whitham, Clifford Greenwood.  Front row: Gary Wilde, Rodney Ingham, Wilfred Heywood (captain), Barrie Mitchell, David Greenwood.  Standing: Bernard Walker (P.E. Instructor).","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00373.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,grammar,School,Team,TGS",https://penninehorizons.org/files/original/3ae72f1a239a2a4acd817a980b96a6bd.jpg,"Still Image","David's Own Pictures",1,0
4742,https://penninehorizons.org/items/show/4742,"Calder High School, Mytholmroyd, 2000 - DMC00470","Calder High, Landscape, Mytholmroyd, Places, School",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-05-27T15:26:36+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00470.tif,",53°43'24"" N 1°58'41"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High,Landscape,Mytholmroyd,School",https://penninehorizons.org/files/original/eb97f5e9fcd2b76825aa37d4d1cafd30.jpg,"Still Image","David's Own Pictures",1,0
4748,https://penninehorizons.org/items/show/4748,"Hebden Bridge - DMC00477","Blossom, Hebden Bridge, Lees Yard, School, Stubbings, Town Centre","Hebden Bridge - Lees Yard Car Park and Stubbings School (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-05-02T17:33:26+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00477.tif,",53°44'31"" N 2°0'43"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blossom,Hebden Bridge,Lees Yard,School,Stubbings,Town Centre",https://penninehorizons.org/files/original/ccc49b515383b2ef220b2dfee1112def.jpg,"Still Image","David's Own Pictures",1,0
3446,https://penninehorizons.org/items/show/3446,"Burnley Road School, Mytholmroyd - DBC00141","Donald Crossley, Mytholmroyd, People, Places, School, Ted Hughes",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,School,Ted Hughes",https://penninehorizons.org/files/original/db7830ba7413f8221735c605f6d8f8dd.jpg,"Still Image","Donald Crossley collection",1,0
3471,https://penninehorizons.org/items/show/3471,"Rochdale Canal, Hebden Bridge - DTA00121","Black Pit Lock, Buildings, Canal, Canals, Hebden Bridge, Places, Queens Terrace, Rochdale Canal, School, Transport","The canal is no longer navigable. The rear of Central Street School is on the left, and the terrace of houses towards the top of the picture is Queen's Terrace on Heptonstall Road.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Pit Lock,Buildings,Canal,Hebden Bridge,Queens Terrace,Rochdale Canal,School,Transport",https://penninehorizons.org/files/original/64e64a79cb3f80e575a748e3fc83e2ef.jpg,"Still Image","Donald Taylor collection",1,0
3481,https://penninehorizons.org/items/show/3481,"Heptonstall - DTA00131","Heptonstall, Places, School, Smithwell Lane, Street Names","Smithwell Lane, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00131.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,School,Smithwell Lane,Street Names",https://penninehorizons.org/files/original/b9f0effd02db424dceb633234a54e382.jpg,"Still Image","Donald Taylor collection",1,0
3499,https://penninehorizons.org/items/show/3499,"Smithwell Lane, Heptonstall - DTA00149","Bus, Heptonstall, Places, Road, School, Smithwell Lane, Street Names, Transport","Bus in Heptonstall.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00149.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Heptonstall,Road,School,Smithwell Lane,Street Names,Transport",https://penninehorizons.org/files/original/8f2c541c2201427091338c8d75d0671a.jpg,"Still Image","Donald Taylor collection",1,0
3507,https://penninehorizons.org/items/show/3507,"Rochdale Canal - DTA00157","Canal, Canals, Hebden Bridge, Little Theatre, Places, Rochdale Canal, School, Transport, lock gate, restoration","Work in progress on the restoration of the Rochdale Canal at Hebden Bridge. On the right is Riverside School.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Little Theatre,lock gate,Restoration,Rochdale Canal,School,Transport",https://penninehorizons.org/files/original/7983575ed729bc34455243e421483b6b.jpg,"Still Image","Donald Taylor collection",1,0
3513,https://penninehorizons.org/items/show/3513,"Heptonstall - DTA00163","Heptonstall, Places, School, Smithwell Lane, Street Names","Smithwell Lane, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00163.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,School,Smithwell Lane,Street Names",https://penninehorizons.org/files/original/a28d3c394535b8ca1f3cc185f6d4f412.jpg,"Still Image","Donald Taylor collection",1,0
3557,https://penninehorizons.org/items/show/3557,"Heptonstall - DTA00207","Heptonstall, Places, School, Smithwell Lane, Street Names","Smithwell Lane, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00207.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,School,Smithwell Lane,Street Names",https://penninehorizons.org/files/original/b3fbe9901b797aadde75c91868168bbd.jpg,"Still Image","Donald Taylor collection",1,0
3890,https://penninehorizons.org/items/show/3890,"Building Central Street School, Hebden Bridge - EEH00211","Buildings, Colour, Construction, Hebden Bridge, People, People at Work, Places, School, scaffolding",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:06:15,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Hebden Bridge,People,People at Work,scaffolding,School",https://penninehorizons.org/files/original/deefa869dd890121a5032b122af1f791.jpg,"Still Image","Eddie Haworth collection",1,0
26443,https://penninehorizons.org/items/show/26443,"High School for Girls, Playing Fields, Halifax - DPC00125","Building, Halifax, High School, Postcard, Princess Mary's, School, Schools",,"Elliott & Fry, London","Dave Pearson","Pennine Horizons Digital Archive",Undated,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Halifax,High School,Postcard,Princess Mary's,School,Schools",https://penninehorizons.org/files/original/3fe835e9ada93e1c2581ee171774fd2c.jpg,"Still Image","Dave Pearson",1,0
20629,https://penninehorizons.org/items/show/20629,"Cragg Vale Church and School, Mytholmroyd. - WAO00236","Church, Church Bank Mill, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Cragg Vale School, Mill, Mill Chimney, Mills, Minster, School, St John the Baptist in the Wilderness","In the centre, below the Board School, i.e. Council School, is Church Bank Mill with its very tall chimney. At the bottom of the picture is the church of St John the Baptist. The postcard has an intriguing title.","F Walton, Cragg Vale ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Bank Mill,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Cragg Vale School,Mill,Mill chimney,Mills,Minster,School,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/9b6f553b25da2018641c46c39e385b68.jpg,"Still Image","Wayne Ogden collection",1,0
31541,https://penninehorizons.org/items/show/31541,"Bull Fall, Cragg Vale - MCH00114","Building, Church Bank Mill, Churches & Chapels, Cragg School, Cragg Vale, Named mill, School, Schools, St John the Baptist in the Wilderness","""Bull Fall"" is the name given to the woodland behind the Primary School, built high above the road. Across the road from the school is Church Bank Mill. St John in the Wilderness - Cragg Vale's Parish Church being in the foreground.","F. Walton, Cragg Vale","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church Bank Mill,Churches & Chapels,Cragg School,Cragg Vale,Named mill,School,Schools,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/84e61cbf95acab07533f96e8781b546d.jpg,"Still Image","Mick Chatham Collection
",1,0
6492,https://penninehorizons.org/items/show/6492,"School, work and play at Hebden Bridge - HLS01202","Aqueduct, Buildings, Calder Holmes, Heather, Hebden Bridge, Landscape, Mill, Mills, Parks, Places, Riverside School, School","From left to right across the picture, Calder Holmes Park, Riverside School,  Blackpit Aqueduct, Melbourne Mill, and the former Neptune Inn. From a Geoff Boswell calendar, 2004. PH84.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Buildings,Calder Holmes,Heather,Hebden Bridge,Landscape,Mill,Mills,Parks,Riverside School,School",https://penninehorizons.org/files/original/3cf416925a89f74bbbdbdf3679fd2490.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6361,https://penninehorizons.org/items/show/6361,"Stubbings Council Mixed School Group IV, 1921 - HLS01049","Children, School, Stubbings, ","L to R.  Back Row - Mr George Seal, George Croad, Terence Mitchell, Joe Thomas, Willie Wade, George Horsfall, Harold Horsfall, Howard Thomas, Ronald Craven, Jimmy Ackroyd (Stumpy Jim). 3rd Row from front - Ida Windle, Mary Ashworth, Gwen Pickles, Nellie Greenwood, Irene Astin, Lily Sutcliffe, Gracie Greenwood, Phyllis Bramhall, Maud Mitchell. Second Row from front - Violet Norris, Liilian Irvine, Mary Greenwood, Mary Needham, Bertha Ashworth, Kathleen Greenwood, Jessie Latham, Gertie Lord, Margaret Sutcliffe.  Front Row - Harold Horsfield, Harry Walton, Maurice Gill, Kenneth Shackleton, Ronald Keen.","George Holdsworth, Hartlepool",,,1920s,"PH44A - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group,School,Stubbings",https://penninehorizons.org/files/original/04925bd5ec29e557d271cc1755f15849.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6052,https://penninehorizons.org/items/show/6052,"Birchcliffe Hillside, Hebden Bridge - HBC01111 ","Churches & Chapels, Churches_&_Chapels, Mill, Public Houses, Pubs Inns & Hotels, School, Taverns, White Lion Hotel","Stubbings School and St John's Church feature centrally in this picture,  with the Keighley Road running across below them.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Mill,Public Houses,Pubs Inns and Hotels,School,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/41b40c71adbf5eae55936989d8644b72.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
25331,https://penninehorizons.org/items/show/25331,"Aerial view of Cragg Vale - HCC00102","Aerial View, Chapel, Churches & Chapels, Cragg Vale, Marshaw Bridge Farm, School, St John the Baptist in the Wilderness","Donated by Anne Beard","Halifax Evening Courier","Anne Beard","Pennine Horizons Digital Archive",,"Anne Beard","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Chapel,Churches & Chapels,Cragg Vale,Marshaw Bridge Farm,School,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/f5d256ce4e0c770e466fd46d31a7b0c7.jpg,"Still Image","Community collection",1,0
4998,https://penninehorizons.org/items/show/4998,"Holme Street School, Hebden Bridge, 1952 - DEP00173","Child, Father Christmas, Group, Hebden Bridge, Kid, People, School, ","This photograph, attributed to the Hebden Bridge Times, appeared in ""The Hebden"", Calder High School's magazine for March 1952. The play was A A Milne's ""Make Believe"" and was the first full length play to be staged in the theatre at Calder High School, Mytholmroyd. It was performed on three nights in March by pupils of the Junior School which was on Holme Street, Hebden Bridge. Some names are: Brian Mottershead, Malcolm Kershaw, Christine Greenwood, John Reeves, David Binns, Christine Hartley, Pamela Whitaker, David Bowe, Kathleen Coneron, Cynthia Crossley, John Gaukroger, Valerie Wrigley, Barbara Johnson.","Hebden Bridge Times","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Child,Father Christmas,Group,Hebden Bridge,Santa Claus,School",https://penninehorizons.org/files/original/7e19da2c3937ecc521d9855e948c4677.jpg,"Still Image","Derek Pollard collection",1,0
5898,https://penninehorizons.org/items/show/5898,"Calder High School, Mytholmroyd, 1964 - HBC00958 ","Midgley Road, Mytholmroyd, Places, School, Street Names, playing field",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00958.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Midgley Road,Mytholmroyd,playing field,School,Street Names",https://penninehorizons.org/files/original/2cdf76637d0c2da213faf4269de33984.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5899,https://penninehorizons.org/items/show/5899,"Calder High School, Mytholmroyd, 1964 - HBC00959 ","Boy, Boys, Child, Children, Girl, Girls, Kid, People, School, Toddler","The science lab.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00959.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Boy,Child,Children,Girl,Girls,Kid,People,School,Toddler",https://penninehorizons.org/files/original/3fe72c45d7cefae5f3300fd818121a1e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5900,https://penninehorizons.org/items/show/5900,"Calder High School, Mytholmroyd, 1964 - HBC00960 ","Boy, Boys, Child, Children, Girl, Girls, Kid, People, School, Toddler","The science lab.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00960.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Boy,Child,Children,Girl,Girls,Kid,People,School,Toddler",https://penninehorizons.org/files/original/ab46959313342c98026e44b471f3f408.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
22189,https://penninehorizons.org/items/show/22189,"Susan Doyle - JAE00445","Child, Female, Hebden Bridge 500 faces, People, Portrait, School, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-12T11:17:18+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Hebden Bridge 500 faces,People,Portrait,School,Woman,Women",https://penninehorizons.org/files/original/2f0ad367976151ed915ac54c92bb62be.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
