﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27052,https://penninehorizons.org/items/show/27052,"Gibson Mill, and Lord Holme Restaurant, Hardcastle Crags - STW00192","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Old Bridge, Restaurant, River Hebden, The Drive, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Old Bridge,Restaurant,River Hebden,The Drive,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d5a4f6fd38dbee3de26b84aa567a50a0.jpg,"Still Image","Steve Wood Collection",1,0
27054,https://penninehorizons.org/items/show/27054,"Gibson Mill, and Lord Holme Restaurant, Hardcastle Crags - STW00194","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Old Bridge, Restaurant, River Hebden, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Old Bridge,Restaurant,River Hebden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/df82f8d30a6c2ba497359406b6be3f3b.jpg,"Still Image","Steve Wood Collection",1,0
27043,https://penninehorizons.org/items/show/27043,"Gibson Mill, Hardcastle Crags - STW00183","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill Dam, Mills, River Hebden, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill Dam,Mills,River Hebden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b82d14d171fb78867ee8e5eb6311d44e.jpg,"Still Image","Steve Wood Collection",1,0
27055,https://penninehorizons.org/items/show/27055,"Gibson Mill, Hardcastle Crags - STW00195","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Restaurant, River Hebden, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Restaurant,River Hebden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/13fc492a1a99ea873db96f1042a718f4.jpg,"Still Image","Steve Wood Collection",1,0
27056,https://penninehorizons.org/items/show/27056,"Gibson Mill, Hardcastle Crags - STW00196","Building, Colour, Gibson Mill, Hardcastle Crags, Mill, Mills, Old Bridge, Restaurant, River Hebden",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colour,Gibson Mill,Hardcastle Crags,Mill,Mills,Old Bridge,Restaurant,River Hebden",https://penninehorizons.org/files/original/b9e5c0854ba9f7faaeb04fb05031dd72.jpg,"Still Image","Steve Wood Collection",1,0
27064,https://penninehorizons.org/items/show/27064,"Gibson Mill, Hardcastle Crags - STW00204","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Lord Holme, Mill, Mills, Old Bridge, River Hebden, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Lord Holme,Mill,Mills,Old Bridge,River Hebden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c40e264887eef24fd114ee320707e76a.jpg,"Still Image","Steve Wood Collection",1,0
26978,https://penninehorizons.org/items/show/26978,"New Bridge at Midgehole - STW00118","Hardcastle Crags, Landscape, Midgehole, River Hebden, Woods, New Bridge",,"T. Sergeant","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,Midgehole,new bridge,River Hebden,Woods",https://penninehorizons.org/files/original/d14c1a697e32c86c916eee6a654d8f2d.jpg,"Still Image","Steve Wood Collection",1,0
26979,https://penninehorizons.org/items/show/26979,"New Bridge at Midgehole - STW00119","Feature, Forest, Hardcastle Crags, Landscape, Midgehole, River Hebden, Woodland, Woodlands, Woods, new bridge",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Midgehole,new bridge,River Hebden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/43068f0cfb40096e101009667c059ebb.jpg,"Still Image","Steve Wood Collection",1,0
26977,https://penninehorizons.org/items/show/26977,"New Bridge, Midgehole - STW00117","Hardcastle Crags, Midgehole, River Hebden, Weir, new bridge","The building on the left has now been demolished.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Midgehole,new bridge,River Hebden,Weir",https://penninehorizons.org/files/original/cfe006958e386fb9561982601d1bb15b.jpg,"Still Image","Steve Wood Collection",1,0
26976,https://penninehorizons.org/items/show/26976,"New Bridge, Midgehole Hebden Bridge - STW00116","Hardcastle Crags, Midgehole, Paths & Tracks, River Hebden, new bridge","Looking down the valley in the direction of Hebden Bridge. The signage on the building far right is advertising refreshments so as to be seen by visitors walking down Midgehole Road on the other side of the river.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Midgehole,new bridge,Paths & Tracks,River Hebden",https://penninehorizons.org/files/original/be9c5cc44f6f57937c521de84cf0444a.jpg,"Still Image","Steve Wood Collection",1,0
26981,https://penninehorizons.org/items/show/26981,"New Bridge, Midgehole, Hebden Bridge. - STW00121","Hardcastle Crags, Landscape, Midgehole, River Hebden, New Bridge","The buildings in the centre over the bridge have been demolished and the area is now car parking for the Blue Pig.",L&YR,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,Midgehole,new bridge,River Hebden,Woods",https://penninehorizons.org/files/original/1edf4c43fffcb10b41896b095a3bcccd.jpg,"Still Image","Steve Wood Collection",1,0
26980,https://penninehorizons.org/items/show/26980,"Old Bridge, Hardcastle Crags - STW00120","Bridge, Hardcastle Crags, Landscape, River Hebden, Woods",,Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hardcastle Crags,Landscape,River Hebden,Woods",https://penninehorizons.org/files/original/19f9f385a79a4828480659b5f5b5bbee.jpg,"Still Image","Steve Wood Collection",1,0
27944,https://penninehorizons.org/items/show/27944,"Pack Horse Bridge, Hebden Bridge - KST00239","Hebden Bridge, Old Bridge, River Hebden","Built C1510. There are plaques recording repairs of 1600, 1602 and 1657. The parapet was repaired in 1845 and raised in 1890.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:44:51,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old Bridge,River Hebden",https://penninehorizons.org/files/original/a8b97fa8c731cfe37681d4ae81051307.jpg,"Still Image","Ken Stott Collection",1,0
22935,https://penninehorizons.org/items/show/22935,"River 1969 - DEF00115","Civic Trust, Hebden Water, River, River Hebden, Rubbish, litter","Probably Hebden Water.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Civic Trust,Hebden Water,Litter,River,River Hebden,Rubbish",https://penninehorizons.org/files/original/9596445a92e58ff25026e820b7786338.jpg,"Still Image","David Fletcher collection",1,0
26982,https://penninehorizons.org/items/show/26982,"The Hebden Valley - STW00122","Hardcastle Crags, Midgehole Road, Mills, River Hebden, Street Names, dye works","Midgehole Lower Mill is on the left and Midgehole Upper Mill, later the Dye Works on the right. Just discernible in the centre distance is New Bridge Mill.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Hardcastle Crags,Midgehole Road,Mills,River Hebden,Street Names",https://penninehorizons.org/files/original/099657667a4ab9ad66b536c381794e8f.jpg,"Still Image","Steve Wood Collection",1,0
26990,https://penninehorizons.org/items/show/26990,"The Hebden Valley - STW00130","Dam, Hardcastle Crags, Hebden Hey, Landscape, River Hebden, Rock, Woods","Running along top right is The Drive through Hardcastle Crags and in centre New Bridge Mill dam. The building on the hillside above the dam is Hebden Hey now site of scout hostels.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Hardcastle Crags,Hebden Hey,Landscape,River Hebden,Rock,Woods",https://penninehorizons.org/files/original/23577aaae3ca6b8289164f4dbbd47474.jpg,"Still Image","Steve Wood Collection",1,0
26974,https://penninehorizons.org/items/show/26974,"The River Hebden at New Bridge, Midgehole - STW00114","Hardcastle Crags, Landscape, Midgehole, Paths & Tracks, River Hebden, Woods, New Bridge","The path in the centre is part of the old Packhorse route from Heptonstall crossing over the bridge here and then climbing up the hillside to Pecket Well.","Firth Ltd.","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,Midgehole,new bridge,Paths & Tracks,River Hebden,Woods",https://penninehorizons.org/files/original/12ce05a4984b2d8207e19493576c27e6.jpg,"Still Image","Steve Wood Collection",1,0
