﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6912,https://penninehorizons.org/items/show/6912,"Stepping Stones at Hebden Hey - HLS05213","Feature, Forest, Hardcastle Crags, Hebden Hey, Landscape, Paths & Tracks, River, Stepping Stones, Woodland, Woodlands, Woods",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Hey,Landscape,Paths & Tracks,River,Stepping Stones,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/4b49e7135b7a18a5f62e1721712ad383.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6917,https://penninehorizons.org/items/show/6917,"Hollins, Hebden Bridge - HLS05218","Agricultural building, Feature, Forest, Hebden Bridge, Hollins, Ladder, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Feature,Forest,Hebden Bridge,Hollins,Ladder,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/6f1c0101cf3616ed9db8eebae6cda9e3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9347,https://penninehorizons.org/items/show/9347,"Unknown location - LLG00118","Feature, Forest, Landscape, Woodland, Woodlands, Woods, stream","Ref: 016LG",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Landscape,stream,Woodland,Woods",https://penninehorizons.org/files/original/c5f73bf4e872ec65b84d8d5cdf70dbad.jpg,"Still Image","Lloyd Greenwood collection",1,0
9375,https://penninehorizons.org/items/show/9375,"Stone bridge in Wooded Valley - LLG00146","Feature, Landscape, Paths & Tracks, River, Stone Bridge,  Woods, ruins","Unknown location with stone bridge in woodlands and small stone ruin. Can anyone identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Landscape,Paths & Tracks,River,Ruins,Stone Bridge,Woods",https://penninehorizons.org/files/original/e9407bac5fa5a2c8e60ff182124c7fbc.jpg,"Still Image","Lloyd Greenwood collection",1,0
9561,https://penninehorizons.org/items/show/9561,"Wooded valley looking to Heptonstall - LLG00332","Feature, Fields, Forest, Heptonstall, Houses, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00332.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Houses,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/384ff196f060817e100a02fc7543e6e5.jpg,"Still Image","Lloyd Greenwood collection",1,0
9562,https://penninehorizons.org/items/show/9562,"Wooded valley looking to Heptonstall - LLG00333","Feature, Fields, Forest, Heptonstall, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00333.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/cb5e133559bcb996603807e20393d9d0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9564,https://penninehorizons.org/items/show/9564,"Wooded valley looking to Heptonstall - LLG00335","Feature, Fields, Forest, Heptonstall, Houses, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00335.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Houses,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/09c2f644479faf572b5d263fc084cb5d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9565,https://penninehorizons.org/items/show/9565,"Abel Cross, Crimsworth, Hebden Bridge - LLG00336","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Feature, Landscape, Places","An OS bench mark can be seen onone of the stones.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Feature,Landscape",https://penninehorizons.org/files/original/d80bbc4969ae2663259206fe0e1c363c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9653,https://penninehorizons.org/items/show/9653,"Looking towards Heptonstall from Pecket Well - LLG00424","Feature, Fields, Forest, Heptonstall, Houses, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00424.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Houses,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c67f5ff23412af825e63d854c68b1343.jpg,"Still Image","Lloyd Greenwood collection",1,0
16695,https://penninehorizons.org/items/show/16695,"The Boating Lake, Hardcastle Crags - ALC05117","Boating lake, Feature, Forest, Hardcastle Crags, Landscape, Pavilion, Places, Woodland, Woodlands, Woods",Postcard,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05117.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boating lake,Feature,Forest,Hardcastle Crags,Landscape,Pavilion,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/cad41e8c87fbd50165b5b783c2b21306.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17892,https://penninehorizons.org/items/show/17892,"Hardcastle Crags, c1900 - ALC06319","Feature, Forest, Hardcastle Crags, Hebden Water, Landscape, People, People at Leisure, Places, River, Woodland, Woodlands, Woods","Sunday afternoon in Hardcastle Crags",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly 092","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Water,Landscape,People,People at Leisure,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/1be8fd00029dded4d62e8087a92d9397.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17895,https://penninehorizons.org/items/show/17895,"Boys by the River - ALC06322","Feature, Forest, Hardcastle Crags, Hebden Water, Landscape, People, People at Leisure, Places, River, Stepping Stones, Woodland, Woodlands, Woods","The stepping stones, Hardcastle Crags",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 092d","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Water,Landscape,People,People at Leisure,River,Stepping Stones,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/233dafd89dfb37f9c314b5442cd22f85.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19181,https://penninehorizons.org/items/show/19181,"Hardcastle Crags - RUD00114","Buildings, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Places, River, Woodland, Woodlands, Woods","Looking down the Drive to Gibson Mill, the refreshments kiosk is in the centre behind the trees. Postcard",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Places,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/42f07cec2ad576866bc73c43dd4a6b3e.jpg,"Still Image","Russell Dean Collection",1,0
19182,https://penninehorizons.org/items/show/19182,"The Drive, Hardcastle Crags - RUD00115","Feature, Forest, Hardcastle Crags, Landscape, Places, The Drive, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Places,The Drive,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/00eea341f470b2da3e0933eacf13f459.jpg,"Still Image","Russell Dean Collection",1,0
19190,https://penninehorizons.org/items/show/19190,"Hardcastle Crags - RUD00123","Feature, Forest, Hardcastle Crags, Landscape, Places, River, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Places,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/705e7dd7e598a58163daa4f44ceed3fb.jpg,"Still Image","Russell Dean Collection",1,0
19191,https://penninehorizons.org/items/show/19191,"Woodland Scene - RUD00124","Bridge, Feature, Forest, Landscape, River, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d745b7fc7acef569e30d6f266f48b4e5.jpg,"Still Image","Russell Dean Collection",1,0
19192,https://penninehorizons.org/items/show/19192,"River Scene - RUD00125","Feature, Forest, Hardcastle Crags, Landscape, Places, River, Woodland, Woodlands, Woods","Possibly Hardcastle Crags. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Places,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b172d99ecd99faa3ea7e65f4f456b0c3.jpg,"Still Image","Russell Dean Collection",1,0
19193,https://penninehorizons.org/items/show/19193,"Hardcastle Crags, nr Hebden Bridge - RUD00126","Feature, Forest, Hardcastle Crags, Landscape, Places, River, Woodland, Woodlands, Woods","From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Places,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b9dec210468b5b98af1e341a7dff310d.jpg,"Still Image","Russell Dean Collection",1,0
19369,https://penninehorizons.org/items/show/19369,"Milking Bridge, Colden Valley - EIL00319","Bridge, Feature, Forest, Landscape, River, Woodland, Woodlands, Woods","Bridge over Colden Water just below the houses at the top of Eaves Estate.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Colden,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/6f4f33d4b42a2a6830b623a3fb6cc6ef.jpg,"Still Image","Eileen Longbottom collection",1,0
20582,https://penninehorizons.org/items/show/20582,"Hoo-Hole Wood, Mytholmroyd. - WAO00189","Cragg Road, Feature, Forest, Landscape, Mytholmroyd, Paths & Tracks, Places, Street Names, Woodland, Woodlands, Woods","Postcard with July 1947 postmark.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Feature,Forest,Landscape,Mytholmroyd,Paths & Tracks,Places,Street Names,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3e6cb7e1a41539250087d4f5af308303.jpg,"Still Image","Wayne Ogden collection",1,0
20583,https://penninehorizons.org/items/show/20583,"Redacre Wood, Mytholmroyd. - WAO00190","Feature, Forest, Landscape, Mytholmroyd, Paths & Tracks, Places, Redacre Wood, Trees, Woodland, Woodlands, Woods","Undated postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Mytholmroyd,Paths & Tracks,Places,Redacre Wood,Trees,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/31341b82b2579d81114c84d3729d77d5.jpg,"Still Image","Wayne Ogden collection",1,0
22930,https://penninehorizons.org/items/show/22930,"The Praying Hole, Colden Valley - DEF00110","Colden, Colden Valley, Feature, Forest, Landscape, Places, Praying Hole, Woodland, Woodlands, Woods","An open air service takes place here at 8 o'clock on the first Sunday in May.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Feature,Forest,Landscape,Places,Praying Hole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/a70d82ae58a35fb5f42aac9b89318802.jpg,"Still Image","David Fletcher collection",1,0
24841,https://penninehorizons.org/items/show/24841,"Dobroyd Clough, Todmorden - RDA00130","Feature, Forest, Landscape, Paths & Tracks, Todmorden, Woodland, Woodlands, Woods","The Clough leads to Dobroyd Castle.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00130.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Todmorden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/64aebd5da2e7c42f5133c8e33364582b.jpg,"Still Image","Rene Dawson Collection",1,0
24862,https://penninehorizons.org/items/show/24862,"Hawden Hall - RDA00151","Feature, Forest, Hawden Hole, Hebden Bridge, Landscape, Places, Woodland, Woodlands, Woods","Originally known as Hawden Hole, it is situated on the south Hebden Dale hillside between Midgehole and Hebden Hey above Hebden Water and the lower part of Hardcastle Crags. It was the site of the locally infamous murder of Samuel Sutcliffe in February 1817.  

After the First World War it was turned into Hawden Hall Holiday Camp and Tea Rooms by William Holt. The old whitewashed farmhouse has now been demolished and the barn behind converted into a dwelling and is now known as Hawdon Hall. Postcard.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00151.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hawden Hole,Hebden Bridge,Landscape,Places,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/61eb336f53d023fb464c8f689f49b524.jpg,"Still Image","Rene Dawson Collection",1,0
24865,https://penninehorizons.org/items/show/24865,"New Bridge, Midgehole - RDA00154","Building, Feature, Forest, Hebden Water, Landscape, Lodge, Mill, Mills, River, Weir, Woodland, Woodlands, Woods","Originally a water powered cotton mill, by the time this photo was taken it was used by Frank Leelo as Tea Rooms to cater for the vast number of visitors to Hardcastle Crags. The Lodge at the gates into the Crags is on the right hand side.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00154.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Hebden Water,Landscape,Lodge,Mill,Mills,River,Weir,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b0058a9a90e8663f71e95246bcac3f22.jpg,"Still Image","Rene Dawson Collection",1,0
