﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29905,https://penninehorizons.org/items/show/29905,"Entrance to Former Robinwood Chapel - HBW00333","Lydgate, Robinwood, Steps, Todmorden","Lydgate, Todmorden.  Now an activity centre","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Robinwood,Steps,Todmorden",https://penninehorizons.org/files/original/989320ce90bba09d0e0a2a7c3206995f.jpg,"Still Image","Stepping Out Project",1,0
32731,https://penninehorizons.org/items/show/32731,"Robinwod Mill School Todmorden - TAS00716","Robinwood, School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:43:57,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00716.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robinwood,School,Todmorden",https://penninehorizons.org/files/original/6b2640e137ca94feb4ab6682ca397075.jpg,"Still Image","Todmorden Mills",1,0
23900,https://penninehorizons.org/items/show/23900,"Robinwood Mill & Terrace, Lydgate - CRN00147","Buildings, Demolition, Industry, Mill, Robinwood, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Industry,Mill,Robinwood,Todmorden",https://penninehorizons.org/files/original/7d07dc76daed79a0445a4f53d09338c4.jpg,"Still Image","Christine Newell collection",1,0
30529,https://penninehorizons.org/items/show/30529,"Robinwood Mill and Viaduct, Todmorden - CRN00310","Burnley Road, Mill, Railway, Railway Viaduct, Railways, Robinwood, School, Street Names, Todmorden","To the right of the viaduct is the former Robinwood School, now an Activity Centre.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Mill,Railway,Railway Viaduct,Railways,Robinwood,School,Street Names,Todmorden",https://penninehorizons.org/files/original/f2d1af6e6d197e155f6a5daa7243651b.jpg,"Still Image","Christine Newell collection",1,0
27406,https://penninehorizons.org/items/show/27406,"Robinwood School, Todmorden - TAL00476","Robinwood, School, Todmorden",AN32938378,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00476.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robinwood,School,Todmorden",https://penninehorizons.org/files/original/87ef37c0c77cab0137f27a05d6eaa525.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27229,https://penninehorizons.org/items/show/27229,"Robinwood Terrace, Todmorden, c2007 - TAL00283","Robinwood, Todmorden","AN 34131770",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2007,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robinwood,Todmorden",https://penninehorizons.org/files/original/4778bb7b8b6bc4d13d5400dc8b8d29b7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27230,https://penninehorizons.org/items/show/27230,"Robinwood Terrace, Todmorden, c2007 - TAL00284","Robinwood, Todmorden","AN 34131770",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2007,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robinwood,Todmorden",https://penninehorizons.org/files/original/fe9b4500fe45e3f0e1bbb1c13335788f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
30530,https://penninehorizons.org/items/show/30530,"Robinwood Viaduct, Todmorden - CRN00311","Railway, Railway Viaduct, Railways, Robinwood, School, Todmorden","To the right of the viaduct is the former Robinwood School, now an Activity Centre.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Robinwood,School,Todmorden",https://penninehorizons.org/files/original/5724ce4cecaa0133ad51f767f7dde3cc.jpg,"Still Image","Christine Newell collection",1,0
27228,https://penninehorizons.org/items/show/27228,"Robinwood, Todmorden - TAL00282","Robinwood, School, Todmorden","AN 34131666",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robinwood,School,Todmorden",https://penninehorizons.org/files/original/e87183995d864176aa7812e698c12eb3.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
