﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37083,https://penninehorizons.org/items/show/37083,"Centre Vale Park Bowling Greens and 5 a side pitch - TAS01578","Bowling Green, Parks, Sport, Todmorden, Whirlaw",,,,"Pennine Horizons Digital Archive",2014-10-05T18:46:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01578.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Parks,Sport,Todmorden,Whirlaw",https://penninehorizons.org/files/original/823bd59597491e2031ee1453eb33339a.jpg,"Still Image","Todmorden General",1,0
36827,https://penninehorizons.org/items/show/36827,"View over Todmorden - TAS01442","Landscape, Whirlaw","Whirlaw Stones in autumn colours.  Ashenhurst Estate and newly built Hare Court on site of Mons Mill",,,"Pennine Horizons Digital Archive",2014-09-30T20:00:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01442.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Whirlaw",https://penninehorizons.org/files/original/e68ea4466974a1a97586d22ec23133d8.jpg,"Still Image","Todmorden General",1,0
36591,https://penninehorizons.org/items/show/36591,"Todmorden 2008 - CRN00458","Todmorden, Whirlaw","School and beyond to Whirlaw",,,"Pennine Horizons Digital Archive",2016-11-26T10:49:01,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00458.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Whirlaw",https://penninehorizons.org/files/original/73c51e6d2d08d22c67d98d0afb4a703d.jpg,"Still Image","Christine Newell collection",1,0
27435,https://penninehorizons.org/items/show/27435,"Hare Mill, Todmorden - TAL00505","Building, Buildings, Mill, Mills, Mons Mill, Todmorden, Whirlaw","Later renamed Mons Mill. AN 69927631",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Mill,Mills,Mons Mill,Todmorden,Whirlaw",https://penninehorizons.org/files/original/184f440ef3bc234e85798acbfc3bbf9b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27213,https://penninehorizons.org/items/show/27213,"View over Todmorden, 1960s - TAL00261","Building, Buildings, Centre Vale, Mill, Mills, Mons Mill, Todmorden, Whirlaw","Taken from above Centre Vale Park with Mons Mill on the left and Whirlaw just below the skyline. AN 70083581",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Centre Vale,Mill,Mills,Mons Mill,Todmorden,Whirlaw",https://penninehorizons.org/files/original/d90996e73dded29742d3fca131fbcb44.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
22675,https://penninehorizons.org/items/show/22675,"Whirlaw, Todmorden, 1983  - TNC00380.tif","Moorland, Paths & Tracks, Todmorden, Whirlaw",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks,Todmorden,Whirlaw",https://penninehorizons.org/files/original/aa33f003f2dc19464d8b710132185171.jpg,"Still Image","Thomas Newell collection",1,0
22669,https://penninehorizons.org/items/show/22669,"Stones on Whirlaw, Todmorden 1983  - TNC00374.tif","Moorland, Stoneshey Gate, Todmorden, Whirlaw",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Stoneshey Gate,Todmorden,Whirlaw",https://penninehorizons.org/files/original/e0bf81af0427d32f482e23a804cacbed.jpg,"Still Image","Thomas Newell collection",1,0
22656,https://penninehorizons.org/items/show/22656,"Whirlaw, Todmorden, 1983  - TNC00361.tif","Landscape, Todmorden, Whirlaw",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Todmorden,Whirlaw",https://penninehorizons.org/files/original/36c991829369f50fdc3dafe14e69b369.jpg,"Still Image","Thomas Newell collection",1,0
4584,https://penninehorizons.org/items/show/4584,"Todmorden & Whirlaw - DMC00312","Buildings, Church, Churches & Chapels, Cricket, Dyneley Estate, Mill, Parish Church, Sport and Recreation, Whirlaw, Todmorden","On the left is Todmorden Cricket Ground. On the right is the tower of Christ Church, which opened in 1832. It continued as the parish church of Todmorden until 1992 when St. Mary’s was re-dedicated and the church closed. It remained unused until 2003 when it passed into private hands","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2002-04-11T14:05:11+01:00, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00312.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cricket,Dyneley Estate,Mill,Parish Church,Sport and recreation,Todmorden,Whirlaw",https://penninehorizons.org/files/original/2fa75d368aa1ca38b53f5eb658c773f0.jpg,"Still Image","David's Own Pictures",1,0
30571,https://penninehorizons.org/items/show/30571,"Burnley Road, Todmorden - CRN00353","Building, Buildings, Burnley Road, Retail, Shop, Shops, Street Names, Todmorden, Whirlaw","With Whirlaw in the background","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:26:01,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Burnley Road,Retail,Shop,Shops,Street Names,Todmorden,Whirlaw",https://penninehorizons.org/files/original/16fe0cb56a16c9f844e751ffc4b05b28.jpg,"Still Image","Christine Newell collection",1,0
30570,https://penninehorizons.org/items/show/30570,"Burnley Road, Todmorden - CRN00352","Building, Buildings, Burnley Road, Cinema, Picture house, Railway, Railway Viaduct, Railways, Retail, Shop, Shops, Street Names, Todmorden, Whirlaw","With Whirlaw in the background and the former cinema on the left","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:25:45,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Burnley Road,Cinema,Picture House,Railway,Railway Viaduct,Railways,Retail,Shop,Shops,Street Names,Todmorden,Whirlaw",https://penninehorizons.org/files/original/41d0fcc400137f35baa298b3a87cb483.jpg,"Still Image","Christine Newell collection",1,0
