﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
236,https://penninehorizons.org/items/show/236,"Council Offices, Hebden Bridge - AGW00155","Buildings, Car park, Council Offices, Hebden Bridge, Inn, Places, Public Houses, Pubs Inns & Hotels, Road, Shoulder of Mutton, Taverns, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-26T10:04:58+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Council Offices,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Road,Town Hall,Transport",https://penninehorizons.org/files/original/5927d398f211366bc41b2a7e0df38b2c.jpg,"Still Image","Alan Greenwood Collection",1,0
199,https://penninehorizons.org/items/show/199,"Council Offices, Hebden Bridge - AGW00118","Buildings, Council Offices, Hebden Water, River","A Grade 2 listed dating from 1897, the Town Hall is a Victorian building with a rich history having previously being used as the local fire station and council offices. In 2010 the Hebden Bridge Community Association acquired The Town Hall from Calderdale Council and it became the first community-owned Town Hall in the north of England. In 2012, a large new contemporary community and business building was opened offering a range of spaces for community, enterprise and recreational use.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2006-07-17T09:03:31+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00118.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Water,River,Town Hall",https://penninehorizons.org/files/original/bc0ed9d800add4f4f00909ec8ee7b3a1.jpg,"Still Image","Alan Greenwood Collection",1,0
14000,https://penninehorizons.org/items/show/14000,"Council Chamber and Chairman. - ALC01341","Buildings, Council Offices, Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Group,People",https://penninehorizons.org/files/original/bc98de39c83d3612f97f1fcfdd2a41fe.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
33561,https://penninehorizons.org/items/show/33561,"Construction Work, Todmorden - TAS03273","Building, Buildings, Construction, Council Offices, People, People at Work, Rise Lane, Todmorden, scaffolding","Building the extension to Rise Lane Municipal Offices, now apartments.",,,"Pennine Horizons Digital Archive",2014-09-30T13:34:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Construction,Council Offices,People,People at Work,Rise Lane,scaffolding,Todmorden",https://penninehorizons.org/files/original/a8e0bdfa1441210a81bf1bea7aac67ba.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
20275,https://penninehorizons.org/items/show/20275,"Cllr Garnet Ingham - ING00127","Buildings, Chain of Office, Council Offices, Hebden Bridge, Places","1957 and Garnet was Chairman of Hebden Royd Urban District Concil, and the photo is taken in the Council Chamber, Hebden Bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00127.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chain of Office,Council Offices,Hebden Bridge,Places",https://penninehorizons.org/files/original/0dcb87ab5105fe5cb6ac487a3b3cba9e.jpg,"Still Image","Sir Bernard Ingham",1,0
5810,https://penninehorizons.org/items/show/5810,"Civic Sunday Parade, Mytholmroyd, 1961 - HBC00864 ","Banner, Buildings, Council Offices, Demonstration, Event, Events, Fire_Station, Mytholmroyd, Parade, Places, Procession, Scouts",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00864.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Banner,Buildings,Council Offices,Demonstration,Event,Events,Fire_Station,Mytholmroyd,Parade,Procession,Scouts",https://penninehorizons.org/files/original/c5eed7e31c0852d3df38277819e1607d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
28660,https://penninehorizons.org/items/show/28660,"Birchcliffe Hillside Hebden Bridge - BIM00495","Birchcliffe, Bridge, Bridge Mill, Building, Council Offices, Eiffel Tower, General View, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Old Bridge, Packhorse Bridge, Places, River, St Georges Bridge, Town Centre","In the centre the chimney of Bridge Mill and to its left the former Council Offices.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge,Bridge Mill,Building,Council Offices,Eiffel Tower,General View,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,Old Bridge,Packhorse Bridge,Places,River,St Georges Bridge,Town Centre",https://penninehorizons.org/files/original/b1b94d65a7522d0b3cf489425dd780f0.jpg,"Still Image","Bill Marsden collection",1,0
28357,https://penninehorizons.org/items/show/28357,"Birchcliffe Hillside Hebden Bridge - BIM00495","Birchcliffe, Bridge, Bridge Mill, Building, Council Offices, Eiffel Tower, General View, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Old Bridge, Packhorse Bridge, Places, River, St Georges Bridge, Town Centre","In the centre the chimney of Bridge Mill and to its left the former Council Offices.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge,Bridge Mill,Building,Council Offices,Eiffel Tower,General View,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,Old Bridge,Packhorse Bridge,Places,River,St Georges Bridge,Town Centre",https://penninehorizons.org/files/original/a6fbc0cee83969b7785a1d3ff42d11ea.jpg,"Still Image","Bill Marsden collection",1,0
14105,https://penninehorizons.org/items/show/14105,"Band of Hope, Ready for the Parade - ALC01448","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Council Offices, Cross_Lanes_Chapel, Demonstration, Event, Events, Fire Station, Group, Hebden Bridge, Minster, Parade, People, Procession","Taken outside the former Council Offices in Hebden Bridge. The large doorway was the Fire Station. The top of the  banner reads ' Cross Lanes' which was the United Methodist Chapel at the top of Buttress and in the middle is 'Band of Hope'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Council Offices,Cross_Lanes_Chapel,Demonstration,Event,Events,Fire station,Group,Hebden Bridge,Minster,Parade,People,Procession",https://penninehorizons.org/files/original/29dfa6518592b11353440b1fe2968383.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11213,https://penninehorizons.org/items/show/11213," St George's Bridge and Hebden Bridge Town Hall - BIM00397","Bridge, Buildings, Council Offices, County Bridge, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00397.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Council Offices,County Bridge,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/c3b95b3fc26250378d10cc7d80536c31.jpg,"Still Image","Bill Marsden collection",1,0
5811,https://penninehorizons.org/items/show/5811," - HBC00865 ","Brass Band, Buildings, Council Offices, Demonstration, Event, Events, Fire_Station, Music, Mytholmroyd, Parade, Places, Policemen, Procession",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00865.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Buildings,Council Offices,Demonstration,Event,Events,Fire_Station,Music,Mytholmroyd,Parade,Policemen,Procession",https://penninehorizons.org/files/original/059fb57d054c4deec73ea8c2df7e59ef.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
