﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26174,https://penninehorizons.org/items/show/26174,"Mayor’s Day Dinner 23rd May 1969 -  EUS00110","Dinner, Fur coat, Todmorden, Town Hall",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinner,Fur coat,Todmorden,Town Hall",https://penninehorizons.org/files/original/6d7791902d8936fb002aed392510d2a6.jpg,"Still Image","Eunice Shaw Collection",1,0
26171,https://penninehorizons.org/items/show/26171,"Mayor’s Day Dinner 23rd May 1969 -  EUS00107","Chain of Office, Dinner, Mayor, Musical Instrument, Orchestra, Todmorden","Mayor Eunice Shaw with Mayor and Mayoress of Halifax. On left husband Bernard Shaw.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Dinner,Mayor,Musical Instrument,Orchestra,Todmorden",https://penninehorizons.org/files/original/4ce8631f8db026f0f9251ea1fd537095.jpg,"Still Image","Eunice Shaw Collection",1,0
26169,https://penninehorizons.org/items/show/26169,"Mayor’s Day Dinner 23rd May 1969 -  EUS00105","Chain of Office, Mayor, Musical Instrument, Orchestra","Centre Mayor Eunice Shaw, to her right Mayor and Mayoress of Halifax, Alderman J. Liley and Mrs I Liley",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Musical Instrument,Orchestra",https://penninehorizons.org/files/original/f3f9be5a7d3500cf7fb9022fd798e9c4.jpg,"Still Image","Eunice Shaw Collection",1,0
26170,https://penninehorizons.org/items/show/26170,"Mayor's Dinner, Todmorden Town Hall, 23rd May, 1969 -  EUS00106","Chain of Office, Mayor, Todmorden","L to R: William Shaw, Bernard Shaw, Mayor Eunice Shaw, Mayoress of Halifax,  Mrs I Liley and Mayor of Halifax Alderman J. Liley.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/41143746e2751c678209d43e0da81f78.jpg,"Still Image","Eunice Shaw Collection",1,0
26211,https://penninehorizons.org/items/show/26211,"Mayor's Ball, Todmorden Town Hall, February 1970 -  EUS00147","Chain of Office, Mayor, Todmorden, floral display",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,floral display,Mayor,Todmorden",https://penninehorizons.org/files/original/1280671945dc9bb6cff1f67bcceff3fa.jpg,"Still Image","Eunice Shaw Collection",1,0
26210,https://penninehorizons.org/items/show/26210,"Mayor's Ball, Todmorden Town Hall, February 1970 -  EUS00146","Dance, Todmorden, Town Hall","Joy and Harold Tootell on the left.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,Todmorden,Town Hall",https://penninehorizons.org/files/original/2f95c3202e27e898058d05bf1ec73673.jpg,"Still Image","Eunice Shaw Collection",1,0
26215,https://penninehorizons.org/items/show/26215,"Mayor's Ball, February, 1970 -  EUS00151","Chain of Office, Mayor, Todmorden, Town Hall","On the right Mayor of Todmorden, Cllr Eunice Shaw, with husband Bernard and son Phillip between them.",,"Phillip Shaw","Pennine Horizons Digital Archive","1970s, 1970","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/74596353dbe193aace908dc31cf67895.jpg,"Still Image","Eunice Shaw Collection",1,0
26165,https://penninehorizons.org/items/show/26165,"Mayor Eunice Shaw with the Vicar -  EUS00101","Chain of Office, Clergyman, Mace, Mayor, Todmorden, Uniform","Bernard Shaw, Mayor Cllr Eunice Shaw, Rev Canon Harry W. Hodgson, Charles Crossley",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Clergyman,Mace,Mayor,Todmorden,Uniform",https://penninehorizons.org/files/original/802d68fca474485bb6d8818f351cdb2a.jpg,"Still Image","Eunice Shaw Collection",1,0
26218,https://penninehorizons.org/items/show/26218,"Mayor Eunice Shaw with Canon Hodgson -  EUS00154","Chain of Office, Clergyman, Mace, Mayor, Todmorden","On the left is Bernard Shaw and on the right is Charles Crossley. The event was the Mayor's Day Service at Christ Church, Todmorden, on 25th May, 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960s, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Clergyman,Mace,Mayor,Todmorden",https://penninehorizons.org/files/original/93efec403f7a3d885b72d9934bdb8279.jpg,"Still Image","Eunice Shaw Collection",1,0
26166,https://penninehorizons.org/items/show/26166,"Mayor Eunice Shaw and Family -  EUS00102","Chain of Office, Mayor, Todmorden","Mayor Cllr Eunice Shaw with husband Bernard and her father William Earnshaw.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/fbe25d3c13e06fbca9b5956e44e3751f.jpg,"Still Image","Eunice Shaw Collection",1,0
26187,https://penninehorizons.org/items/show/26187,"Mayor at Todmorden Show, 21st June 1969 -  EUS00123","Agricultural show, Agriculture, Animals, Chain of Office, Cow, Marquee, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Chain of Office,Cow,Marquee,Mayor,Rosette,Todmorden,Trophy",https://penninehorizons.org/files/original/a63f7d6ae9439715d5119979c7dd3825.jpg,"Still Image","Eunice Shaw Collection",1,0
26186,https://penninehorizons.org/items/show/26186,"Mayor at Todmorden Show, 21st June 1969 -  EUS00122","Agricultural show, Agriculture, Animals, Chain of Office, Cow, Marquee, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Chain of Office,Cow,Marquee,Mayor,Rosette,Todmorden,Trophy",https://penninehorizons.org/files/original/96ec50519acde01a3d82e5ab5605ba6c.jpg,"Still Image","Eunice Shaw Collection",1,0
26185,https://penninehorizons.org/items/show/26185,"Mayor at Todmorden Show, 21st June 1969 -  EUS00121","Agricultural show, Agriculture, Chain of Office, Horse, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Agricultural show,Agriculture,Chain of Office,Horse,Mayor,Rosette,Todmorden,Trophy",https://penninehorizons.org/files/original/91eaa2ad806d2f978bda59d315fff023.jpg,"Still Image","Eunice Shaw Collection",1,0
26184,https://penninehorizons.org/items/show/26184,"Mayor at Todmorden Show, 21st June 1969 -  EUS00120","Agricultural show, Agriculture, Chain of Office, Marquee, Mayor, Rosette, Todmorden",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Chain of Office,Marquee,Mayor,Rosette,Todmorden",https://penninehorizons.org/files/original/339811da7cf9cbdbde6f820165010154.jpg,"Still Image","Eunice Shaw Collection",1,0
26183,https://penninehorizons.org/items/show/26183,"Mayor at Todmorden Show, 21st June 1969 -  EUS00119","Agricultural show, Agriculture, Chain of Office, Horse, Mayor, Todmorden","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Chain of Office,Horse,Mayor,Todmorden",https://penninehorizons.org/files/original/6e52e2f7b16ba3c17ce13f9c626f46ac.jpg,"Still Image","Eunice Shaw Collection",1,0
26182,https://penninehorizons.org/items/show/26182,"Mayor at Todmorden Show, 21st June 1969 -  EUS00118","Agricultural show, Agriculture, Animals, Chain of Office, Cow, Marquee, Mayor, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Chain of Office,Cow,Marquee,Mayor,Todmorden,Trophy",https://penninehorizons.org/files/original/73d077b1901a9334d6093370c9a9bc93.jpg,"Still Image","Eunice Shaw Collection",1,0
26181,https://penninehorizons.org/items/show/26181,"Mayor at Todmorden Show, 21st June 1969 -  EUS00117","Agricultural show, Agriculture, Chain of Office, Horse, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Chain of Office,Horse,Mayor,Rosette,Todmorden,Trophy",https://penninehorizons.org/files/original/07b7ea7b4154522b3bda2ec0303372be.jpg,"Still Image","Eunice Shaw Collection",1,0
26197,https://penninehorizons.org/items/show/26197,"Ladies Circle Fashion Show -  EUS00133","Fashion Show, Todmorden, Town Hall","Todmorden Town Hall, 24th Feb 1970",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion Show,Todmorden,Town Hall",https://penninehorizons.org/files/original/2e0df03f9293f9bd98ea54ddc31475e7.jpg,"Still Image","Eunice Shaw Collection",1,0
26196,https://penninehorizons.org/items/show/26196,"Ladies Circle Fashion Show -  EUS00132","Fashion Show, Todmorden, Town Hall","Todmorden Town Hall, 24th Feb 1970",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion Show,Todmorden,Town Hall",https://penninehorizons.org/files/original/0111e1098acb3682c254f453498a7b7e.jpg,"Still Image","Eunice Shaw Collection",1,0
26199,https://penninehorizons.org/items/show/26199,"Labour Party Social October 17th 1969 -  EUS00135","Chain of Office, Mayor, Todmorden, Town Hall","In the centre are Barbara Castle, M.P., government Minister Douglas Houghton M.P. and Mayor Eunice Shaw.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960s, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/92f5d99f227063e895b6eb0ed8113066.jpg,"Still Image","Eunice Shaw Collection",1,0
26201,https://penninehorizons.org/items/show/26201,"Labour Party Social Evening at Todmorden Town Hall -  EUS00137","Chain of Office, Mayor, Todmorden","Friday October 17th 1969. Mrs Barbara Castle, M.P. was the chief guest, she is seen here with the Mayor of Todmorden Cllr Mrs E Shaw, at a social gathering at the Town Hall. In the centre is Douglas Houghton M.P. for Sowerby.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960s, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/79fa13bc89376b82e21350a246ef2438.jpg,"Still Image","Eunice Shaw Collection",1,0
26198,https://penninehorizons.org/items/show/26198,"Labour Party Social at Todmorden Town Hall -  EUS00134","Event, Todmorden, Town Hall","17th October, 1969. Seated at the table are Barbara Castle, M.P. and Government Minister, with Bernard Shaw on her left and Mayor Eunice Shaw on her right.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960s, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Todmorden,Town Hall",https://penninehorizons.org/files/original/da75eda688822d9f8b1ecf35ff22372d.jpg,"Still Image","Eunice Shaw Collection",1,0
26172,https://penninehorizons.org/items/show/26172,"Floral Arrangement at Todmorden Town Hall -  EUS00108","Todmorden, Town Hall, floral display","The event was the Mayor's Dinner, 23rd May, 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960s, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral display,Todmorden,Town Hall",https://penninehorizons.org/files/original/6d9885e9358d0a4b56ed5608c4fbbd6c.jpg,"Still Image","Eunice Shaw Collection",1,0
26202,https://penninehorizons.org/items/show/26202,"Eunice Shaw -  EUS00138","Female, People, Portrait, Woman, Women",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e517dd90af44cad4924ea1e9d8f33018.jpg,"Still Image","Eunice Shaw Collection",1,0
26219,https://penninehorizons.org/items/show/26219,"Civic Parade, Todmorden -  EUS00155","Chain of Office, Church, Churches & Chapels, Churches_&_Chapels, Event, Mace, Mayor, Minster, St Mary's, Todmorden, Uniform",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Church,Churches & Chapels,Churches_&_Chapels,Event,Mace,Mayor,Minster,St Mary's,Todmorden,Uniform",https://penninehorizons.org/files/original/e80bb745bb8e05dd0971fe671e51f35e.jpg,"Still Image","Eunice Shaw Collection",1,0
