﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5823,https://penninehorizons.org/items/show/5823,"Stubb Railway Bridge, Mytholmroyd, 1963 - HBC00877 ","Bridge, Mytholmroyd, Paths & Tracks, Places",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00877.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,Paths & Tracks",https://penninehorizons.org/files/original/d82b50794ae07cef31ff413b58250d9b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5824,https://penninehorizons.org/items/show/5824,"Saw Mill Bridge, Mytholmroyd, 1962 - HBC00878 ","Bridge, Chimney, Chimneys, Mill, Mytholmroyd, Places, River",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00878.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Chimney,Chimneys,Mill,Mytholmroyd,River",https://penninehorizons.org/files/original/d6bbe673928448cc5055283251676de4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5825,https://penninehorizons.org/items/show/5825,"Saw Mill Bridge, Mytholmroyd, 1962 - HBC00879 ","Bridge, Mill, Mytholmroyd, Places, River",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00879.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mill,Mytholmroyd,River",https://penninehorizons.org/files/original/aa88d51cf1637cf58dd3e773e9eb301e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5832,https://penninehorizons.org/items/show/5832,"Broadbottom Bridge, Mytholmroyd, 1962 - HBC00886 ","Bridge, Buildings, Canal, Canals, Mill, Mills, Mytholmroyd, Places, Tow Path, Transport","Hawksclough Mill is on the right.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00886.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Canal,Mill,Mills,Mytholmroyd,Tow Path,Transport",https://penninehorizons.org/files/original/c0c7851f627ff50fb7c9016573589fc7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5833,https://penninehorizons.org/items/show/5833,"Broadbottom Bridge, Mytholmroyd, 1962 - HBC00887 ","Bridge, Canal, Canals, Mytholmroyd, Places, Tow Path, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00887.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Mytholmroyd,Tow Path,Transport",https://penninehorizons.org/files/original/938311f3d3c001157fc48f8dafce7697.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5843,https://penninehorizons.org/items/show/5843,"Stocks Railway Footbridge, Mytholmroyd, 1962 - HBC00897 ","Bridge, Footbridge, Mytholmroyd, Places, Railway line",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00897.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Footbridge,Mytholmroyd,Railway line",https://penninehorizons.org/files/original/d8b3328245c4ab794cc198ccc7060cd3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5844,https://penninehorizons.org/items/show/5844,"Stocks Railway Footbridge, Mytholmroyd, 1962 - HBC00898 ","Bridge, Footbridge, Mytholmroyd, Places, Railway, Railway line, Railways, Signals",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00898.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Footbridge,Mytholmroyd,Railway,Railway line,Railways,Signals",https://penninehorizons.org/files/original/dead43e58ba66f55a948eae9d9009000.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5845,https://penninehorizons.org/items/show/5845,"County Bridge, Mytholmroyd. 1963 - HBC00899 ","Bridge,  Churches & Chapels, Churches_&_Chapels, Mytholmroyd, River, St Michaels Church",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00899.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Churches and Chapels,Mytholmroyd,River,St Michaels Church",https://penninehorizons.org/files/original/6c3ff28a7baf04b7d7f46ef1cc11ce43.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5846,https://penninehorizons.org/items/show/5846,"County Bridge, Mytholmroyd. 1963 - HBC00900 ","Bridge, Mytholmroyd, Places, River","Through the left hand arch of the bridge the Elphin Brook joins the River Calder. The building on the very left of the picture was the Mytholmroyd Co-op.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00900.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,River",https://penninehorizons.org/files/original/e876ff67cc1d58141b45030b01700fa0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5859,https://penninehorizons.org/items/show/5859,"Navigation Bridge, Mytholmroyd, 1963 - HBC00913 ","Bridge, Gasometer, Mytholmroyd, Places, Rochdale Canal",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00913.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Gasometer,Mytholmroyd,Rochdale Canal",https://penninehorizons.org/files/original/d5c7fc4854460bafb0fc0db62c72955b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5860,https://penninehorizons.org/items/show/5860,"Navigation Bridge, Mytholmroyd, 1963 - HBC00914 ","Bridge, Mytholmroyd, Places, Rochdale Canal",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00914.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,Rochdale Canal",https://penninehorizons.org/files/original/0dd1e4fe83cfa2fd4397c254d6301849.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5865,https://penninehorizons.org/items/show/5865,"Thrush Hill Railway Bridge, Mytholmroyd, 1962 - HBC00919 ","Bridge, Mytholmroyd, Places",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00919.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd",https://penninehorizons.org/files/original/b917b19fc7c71a4bd40d2d6bcc753891.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5866,https://penninehorizons.org/items/show/5866,"Thrush Hill Railway Bridge, Mytholmroyd, 1962 - HBC00920 ","Bridge, Mytholmroyd, Places",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00920.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd",https://penninehorizons.org/files/original/e24caed5bf9b1c6a088dae78e996314c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5880,https://penninehorizons.org/items/show/5880,"Reconstruction of Canal Bridge, Pismire Hill, Mytholmroyd, 1960 - HBC00934 ","Bridge, Buildings, Canal, Canals, Construction, Mytholmroyd, Places, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00934.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Canal,Construction,Mytholmroyd,Transport",https://penninehorizons.org/files/original/c7862b20f4dbd5dea277e7614be268ab.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5881,https://penninehorizons.org/items/show/5881,"Canal Bridge, Pismire Hill, Mytholmroyd, 1960 - HBC00935 ","Bridge, Buildings, Canal, Canals, Construction, Mill, Mytholmroyd, Places, Tow Path, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00935.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Canal,Construction,Mill,Mytholmroyd,Tow Path,Transport",https://penninehorizons.org/files/original/395695cc352e0d30895c893b1a1e6907.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5882,https://penninehorizons.org/items/show/5882,"Canal Bridge, Pismire Hill, Mytholmroyd, 1963 - HBC00936 ","Bridge, Canal, Canals, Mill, Mytholmroyd, Places, Tow Path, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00936.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Mill,Mytholmroyd,Tow Path,Transport",https://penninehorizons.org/files/original/7d92740f547e768a520c03ffbe02ed9f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5883,https://penninehorizons.org/items/show/5883,"Canal Bridge, Pismire Hill, Mytholmroyd, 1963 - HBC00937 ","Bridge, Canal, Canals, Mill, Mytholmroyd, Places, Scout Rocks, Tow Path, Transport","Showing the strengthening work that has been carried out on the bridge.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00937.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Mill,Mytholmroyd,Scout Rocks,Tow Path,Transport",https://penninehorizons.org/files/original/9e6c27fffa498c52fce65173e71897c0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5890,https://penninehorizons.org/items/show/5890,"Stubb Footbridge, Mytholmroyd, 1962 - HBC00950 ","Bridge, Foot bridge, Footbridge, Mytholmroyd, Places, Railway line",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00950.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Foot bridge,Footbridge,Mytholmroyd,Railway line",https://penninehorizons.org/files/original/5c8621b32db16005792c6d048a8e6acc.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5891,https://penninehorizons.org/items/show/5891,"Stubb Footbridge, Mytholmroyd, 1962 - HBC00951 ","Bridge, Foot bridge, Footbridge, Mytholmroyd, Places, Railway line",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00951.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Foot bridge,Footbridge,Mytholmroyd,Railway line",https://penninehorizons.org/files/original/22d10185aa2299ada5b3b2109bbf90b3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5892,https://penninehorizons.org/items/show/5892,"Navigation Bridge, Midgley road, Mytholmroyd,1962 - HBC00952 ","Bridge, Buildings, Canal, Canals, Churches_&_Chapels, Mytholmroyd, Places, Retail, Shop, Shops, Tow Path, Transport, Zion Chapel",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00952.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Canal,Churches and Chapels,Mytholmroyd,Retail,Shop,Shops,Tow Path,Transport,Zion Chapel",https://penninehorizons.org/files/original/f6172365d7664c72a95c0fba6145674d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5893,https://penninehorizons.org/items/show/5893,"Navigation Bridge, Midgley road, Mytholmroyd,1962 - HBC00953 ","Bridge, Canal, Canals, Mytholmroyd, Places, Tow Path, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00953.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Mytholmroyd,Tow Path,Transport",https://penninehorizons.org/files/original/9e3b5826639125e7b1456f8f139bac6b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5903,https://penninehorizons.org/items/show/5903,"Brier Hey Swing Bridge, Mytholmroyd, 1962 - HBC00963 ","Bridge, Mytholmroyd, Paths & Tracks","The bridge is over the Rochdale Canal. Southfield House is to the right of the picture.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00963.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,Paths & Tracks",https://penninehorizons.org/files/original/70b6fc2bd45dbd1812c314412f0da61d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5904,https://penninehorizons.org/items/show/5904,"Brier Hey Swing Bridge, Mytholmroyd, 1962 - HBC00964 ","Bridge, Canal, Canals, Motor Scooter, Mytholmroyd, Paths & Tracks, Places, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00964.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Motor Scooter,Mytholmroyd,Paths & Tracks,Transport",https://penninehorizons.org/files/original/0ec16f7606542c8f50494c2da0ca1dc2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5905,https://penninehorizons.org/items/show/5905,"Ewood Estate under Construction, Mytholmroyd, 1962 - HBC00965 ","Buildings, Construction, Mytholmroyd, Places","Southfield House is on the right of the picture.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00965.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Construction,Mytholmroyd",https://penninehorizons.org/files/original/80c7df0ef6d9c38f6b2fdcb75aad3e5b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20000,https://penninehorizons.org/items/show/20000,"Hebden Bridge from Horsehold, 1960s.  - KEC00106","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Colour, Hebden Bridge, Horsehold, Mill, Mills, Minster, Places, School","The chimney of Calder Mill can be seen prominently on the left. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00106.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Chimney,Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Colour,Hebden Bridge,Horsehold,Mill,Mills,Minster,Places,School",https://penninehorizons.org/files/original/57bd8f96d409411988be0bf264088e93.jpg,"Still Image","Ken Crabtree Collection",1,0
