﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29778,https://penninehorizons.org/items/show/29778,"Steps from Bridge Lanes to Heptonstall Road, Hebden Bridge - HBW00206","Bridge Lanes, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:40:09+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/70c97db4b636da351eddae78dee0c941.jpg,"Still Image","Stepping Out Project",1,0
29779,https://penninehorizons.org/items/show/29779,"Steps from Bridge Lanes to Heptonstall Road, Hebden Bridge - HBW00207","Bridge Lanes, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:40:45+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/8d28e1fecd79af63784c0a6894465e1f.jpg,"Still Image","Stepping Out Project",1,0
29780,https://penninehorizons.org/items/show/29780,"Steps from Market Street to Brunswick Street - HBW00208","Hebden Bridge, Market Street, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:39:07+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Market Street,Steps,Street Names",https://penninehorizons.org/files/original/a774e9cbc3f300675ac519cf1b4de015.jpg,"Still Image","Stepping Out Project",1,0
29781,https://penninehorizons.org/items/show/29781,"Steps from Palace House Road to Fairfield, Hebden Bridge - HBW00209","Fairfield, Hebden Bridge, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:47:56+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Steps",https://penninehorizons.org/files/original/655e2b85fc8204e30a7df974713ea5c0.jpg,"Still Image","Stepping Out Project",1,0
29782,https://penninehorizons.org/items/show/29782,"Steps from Shelf Road to Fairfield, Hebden Bridge - HBW00210","Fairfield, Hebden Bridge, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:48:56+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Steps",https://penninehorizons.org/files/original/930b691dbb006f892257e1c9bf7dd3dd.jpg,"Still Image","Stepping Out Project",1,0
29783,https://penninehorizons.org/items/show/29783,"Steps from Shelf Road to the Rochdale Canal, Hebden Bridge - HBW00211","Fairfield, Hebden Bridge, Shelf Road, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:49:20+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Shelf Road,Steps",https://penninehorizons.org/files/original/c5dd91d19b7879bae0758dfc91006297.jpg,"Still Image","Stepping Out Project",1,0
29784,https://penninehorizons.org/items/show/29784,"Steps from Shelf Road to the Rochdale Canal, Hebden Bridge - HBW00212","Fairfield, Hebden Bridge, Shelf Road, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:50:20+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Shelf Road,Steps",https://penninehorizons.org/files/original/28bc43683c5cdaa56d56c57332f187a5.jpg,"Still Image","Stepping Out Project",1,0
29785,https://penninehorizons.org/items/show/29785,"Steps from Shelf Road to the Rochdale Canal, Hebden Bridge - HBW00213","Fairfield, Hebden Bridge, Shelf Road, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:50:56+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Shelf Road,Steps",https://penninehorizons.org/files/original/fe43e4d261808a5a0202edca90b84f08.jpg,"Still Image","Stepping Out Project",1,0
29786,https://penninehorizons.org/items/show/29786,"Steps from Calder Holmes Park, Hebden Bridge - HBW00214","Canal, Canal bridge, Canals, Hebden Bridge, Steps, Transport","The bridge over the canal joins Calder Holmes Park to the Memorial Gardens","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:53:58+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal bridge,Hebden Bridge,Steps,Transport",https://penninehorizons.org/files/original/9f381e15f2394326a3e14e744060d332.jpg,"Still Image","Stepping Out Project",1,0
29787,https://penninehorizons.org/items/show/29787,"Steps Above Staups, Blackshaw Head - HBW00215","Blackshaw Head, Places, Staups, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Places,Staups,Steps",https://penninehorizons.org/files/original/d610b82af99d69e648f53371f2e0ccc5.jpg,"Still Image","Stepping Out Project",1,0
29788,https://penninehorizons.org/items/show/29788,"Eastwood Graveyard - HBW00216","Eastwood, Places, Steps","Between Hebden Bridge and Todmorden. Eastwood congrational Church was built in 1840, it closed in 1962 and was was demolished shortly. The graveyard is still there but no longer used.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Steps",https://penninehorizons.org/files/original/da16ea1c7a10cd797a10e93ab1c0bd97.jpg,"Still Image","Stepping Out Project",1,0
29789,https://penninehorizons.org/items/show/29789,"Steps to a First Floor Restaurant on Bridge Gate, Hebden Bridge - HBW00217","Bridge Gate, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:01:49+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/d161e5cf8199d821fbd455719d682ca6.jpg,"Still Image","Stepping Out Project",1,0
29790,https://penninehorizons.org/items/show/29790,"Steps to Hope Baptist Church, New Road, Hebden Bridge - HBW00218","Churches & Chapels, Hebden Bridge, Hope Baptist Chapel, New Road, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:30:48+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Hope Baptist Chapel,New Road,Steps,Street Names",https://penninehorizons.org/files/original/50db8aaa4e48fc189f984934db31d688.jpg,"Still Image","Stepping Out Project",1,0
29791,https://penninehorizons.org/items/show/29791,"Steps to the Former NatWest Bank, Hebden Bridge - HBW00219","Hebden Bridge, New Road, Steps, Street Names","The bank was on the corner of New Road and Crown Street, it closed in February 2015.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:27:49+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,New Road,Steps,Street Names",https://penninehorizons.org/files/original/2593d29e7dd5e44691d2feb6ab9240e9.jpg,"Still Image","Stepping Out Project",1,0
29792,https://penninehorizons.org/items/show/29792,"Fire Escape for the Trades Club, Holme Street, Hebden Bridge - HBW00220","Hebden Bridge, Holme Street, Public Houses, Pubs Inns & Hotels, Steps, Street Names, Taverns, Trades Club",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:25:49+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Holme Street,Public Houses,Pubs Inns & Hotels,Steps,Street Names,Taverns,Trades Club",https://penninehorizons.org/files/original/d509ae2d147b3f449789d4cd9153f815.jpg,"Still Image","Stepping Out Project",1,0
29793,https://penninehorizons.org/items/show/29793,"Steps to the Rear of the Albert Hotel, Hebden Bridge - HBW00221","Albert Hotel, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Steps, Taverns",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:17:06+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Hotel,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Steps,Taverns",https://penninehorizons.org/files/original/282e66198c44356d27e8fb81170f32b1.jpg,"Still Image","Stepping Out Project",1,0
29794,https://penninehorizons.org/items/show/29794,"Steps on Croft Street, Hebden Bridge - HBW00222","Croft Street, Hebden Bridge, Steps","Near to the rear of the Railway Hotel.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:15:48+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croft Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/97e28d6ead2bb6420299435cc41ae9fe.jpg,"Still Image","Stepping Out Project",1,0
29795,https://penninehorizons.org/items/show/29795,"Steps on Croft Street, Hebden Bridge - HBW00223","Croft Street, Hebden Bridge, Steps","Near to the rear of the Railway Hotel.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:16:00+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croft Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/434e3be9e1180a3d0d373c0de66bad61.jpg,"Still Image","Stepping Out Project",1,0
29796,https://penninehorizons.org/items/show/29796,"Steps on Crown Street, Hebden Bridge - HBW00224","Crown Street, Hebden Bridge, Steps, Street Names","Steps for the accommodation above the chemist's shop.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:14:03+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/e894b31b91443e214a9e9576878fa184.jpg,"Still Image","Stepping Out Project",1,0
29797,https://penninehorizons.org/items/show/29797,"Carlton Street, Hebden Bridge - HBW00225","Carlton Street, Hebden Bridge, Steps, Street Names","Steps leading to the old Co-op Hall ballroom, possibly used mainly as a fire escape. The building, built in 1899, was originally a Liberal Club.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:12:41+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Street,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/ea6250cf378ed014959daa3755309322.jpg,"Still Image","Stepping Out Project",1,0
29798,https://penninehorizons.org/items/show/29798,"Steps from Crown Street, Hebden Bridge - HBW00226","Crown Street, Hebden Bridge, Steps, Street Names","these are situated between the butchers and the supermarket.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:13:20+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/a2a3eb6d80c6f2db9709509e135177bf.jpg,"Still Image","Stepping Out Project",1,0
29799,https://penninehorizons.org/items/show/29799,"Steps in Jumble Hole Clough, Eastwood - HBW00227","Eastwood, Jumble Hole Clough, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Jumble Hole Clough,Places,Steps",https://penninehorizons.org/files/original/8f575d7da764c6c7d55eb74e7f8be135.jpg,"Still Image","Stepping Out Project",1,0
29800,https://penninehorizons.org/items/show/29800,"Car Park Square, Hebden Bridge - HBW00228","Hebden Bridge, Steps","Steps from the Riverside Walk to the Bridge Gate car park.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:11:13+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/7cc959e9b6654b5cac593717c4f275d0.jpg,"Still Image","Stepping Out Project",1,0
29801,https://penninehorizons.org/items/show/29801,"Riverside Steps, Hebden Bridge - HBW00229","Hebden Bridge, Steps","These wavy steps, pictured here in 2007, were very controversial when they were first installed","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:05:27+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/349f27df68af6637e6b64f5d5f0e8eaa.jpg,"Still Image","Stepping Out Project",1,0
29802,https://penninehorizons.org/items/show/29802,"Bridgegate, Hebden Bridge – HBW00230","Bridge Gate, Hebden Bridge, Steps, Street Names","Near to the Old Bridge and the White Swan.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:04:37+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/3f7cd1969e186d8a3ebb6828ec30fdcb.jpg,"Still Image","Stepping Out Project",1,0
