﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18676,https://penninehorizons.org/items/show/18676,"Edmund Hancock Haworth - JET00263","Military, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform",https://penninehorizons.org/files/original/ddd457113d79ea2b9e5e5ed4d70cc012.jpg,"Still Image","Jeanette Thomas collection",1,0
18616,https://penninehorizons.org/items/show/18616,"Edmund (Eddy) Haworth - JET00201","Male, Portrait","This photo was sent from Ceylon in 1945 to Phyllis.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/eb52c163e99e1b47a46796f4b374870b.jpg,"Still Image","Jeanette Thomas collection",1,0
18687,https://penninehorizons.org/items/show/18687,"Eddy Haworth, 1986 - JET00274",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9a98d36fcbedf05cabb03c3fc8c22df3.jpg,"Still Image","Jeanette Thomas collection",1,0
18682,https://penninehorizons.org/items/show/18682,"Eddy Haworth & Phyllis Ashworth in Halifax, 1948 - JET00269",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://penninehorizons.org/files/original/c72c5bcb30eb3c2d7897d6ad46ad076e.jpg,"Still Image","Jeanette Thomas collection",1,0
18683,https://penninehorizons.org/items/show/18683,"Eddy Haworth & Phyllis Ashworth - JET00270",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/687311c8c13f353559a53db2d06a7214.jpg,"Still Image","Jeanette Thomas collection",1,0
18640,https://penninehorizons.org/items/show/18640,"Eddy Haworth & Margaret Ashworth, 1950 - JET00226",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/a607ad42081c1791f8c12e8260c4a64e.jpg,"Still Image","Jeanette Thomas collection",1,0
18685,https://penninehorizons.org/items/show/18685,"Eddy & Phyllis Haworth, 1973 - JET00272",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ca283c0782e20d876b00a77b662f87cb.jpg,"Still Image","Jeanette Thomas collection",1,0
18692,https://penninehorizons.org/items/show/18692,"Eddy & Phyllis Haworth with Geoffrey Varley - JET00279",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bd1abc334cf24e2ec07bea8559c10b90.jpg,"Still Image","Jeanette Thomas collection",1,0
18643,https://penninehorizons.org/items/show/18643,"Drystone Wall at Duck Hill, Pecket Well - JET00229",,"Sam Ashworth, aged 75, building the wall at Duck Hill. It was 7 feet high by 160 yards long.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d64fb50112b62a7493bc76fee4849021.jpg,"Still Image","Jeanette Thomas collection",1,0
18642,https://penninehorizons.org/items/show/18642,"Drystone Wall at Duck Hill, Pecket Well - JET00228",,"Sam Ashworth, aged 75, building the wall at Duck Hill. It was 7 feet high by 160 yards long.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0ad156b98332a1cbfdd09c65de21afce.jpg,"Still Image","Jeanette Thomas collection",1,0
18529,https://penninehorizons.org/items/show/18529,"Demolition of Melbourne Mill, Market Street, Hebden Bridge - JET00111","Buildings, Demolition, Hebden Bridge, Market Street, Melbourne Mill, Places, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Hebden Bridge,Market Street,Melbourne Mill,Places,Street Names",https://penninehorizons.org/files/original/ec3c956bb1fcd623e149475b3b1c95ed.jpg,"Still Image","Jeanette Thomas collection",1,0
18638,https://penninehorizons.org/items/show/18638,"Day Out to Castle Carr - JET00224",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ab013ce0a70e705adc543c154b6369b4.jpg,"Still Image","Jeanette Thomas collection",1,0
18636,https://penninehorizons.org/items/show/18636,"Day Out to Castle Carr - JET00222",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/91e5c75dedc09973be5094e637dbaadd.jpg,"Still Image","Jeanette Thomas collection",1,0
18662,https://penninehorizons.org/items/show/18662,"Day Out on a Chara - JET00248","Charabanc, Event, Events, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Event,Events,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/a7b61800771af299251198903777ae65.jpg,"Still Image","Jeanette Thomas collection",1,0
18544,https://penninehorizons.org/items/show/18544,"Commercial Street, Hebden Bridge - JET00126","Commercial Street, Hebden Bridge, Places, Snow, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Places,Snow,Street Names",https://penninehorizons.org/files/original/07ab71a6127f58090e7ad805d8b3649c.jpg,"Still Image","Jeanette Thomas collection",1,0
18658,https://penninehorizons.org/items/show/18658,"Cissie Mallaband & her Husband - JET00244",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/96cc729b88938b49b145bd67cc67d784.jpg,"Still Image","Jeanette Thomas collection",1,0
18528,https://penninehorizons.org/items/show/18528,"Building Burdock Way, Halifax - JET00110","Buildings, Construction, Halifax, North Bridge, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Halifax,North Bridge,Places",https://penninehorizons.org/files/original/0ed04e2203345f33bc73336cc768cda3.jpg,"Still Image","Jeanette Thomas collection",1,0
18681,https://penninehorizons.org/items/show/18681,"Brothers Eddy and George Haworth, 1952 - JET00268","Group, People, Portrait","They both worked as mechanics.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Group,People,Portrait",https://penninehorizons.org/files/original/974aba900fb0717792eb4ce052690941.jpg,"Still Image","Jeanette Thomas collection",1,0
18689,https://penninehorizons.org/items/show/18689,"Briscoe Haworth - JET00276","Male, portrait","Born 13th April, 1924, he had a son David.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/057c1cf7c54e3ae5a19e39287b9b8260.jpg,"Still Image","Jeanette Thomas collection",1,0
18538,https://penninehorizons.org/items/show/18538,"Bonfire on Calder Holmes, Hebden Bridge - JET00120","Bonfire, Buildings, Calder  Holmes, Event, Events, Hebden Bridge, Parks, Places, Queens Terrace","This event, organised by the Round Table, was extremely popular.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonfire,Buildings,Calder  Holmes,Event,Events,Hebden Bridge,Parks,Places,Queens Terrace",https://penninehorizons.org/files/original/1eb6ddc142c8320b3c64734d0bb2dbd3.jpg,"Still Image","Jeanette Thomas collection",1,0
18551,https://penninehorizons.org/items/show/18551,"Black Pit Lock, Hebden Bridge - JET00133","Black Pit Lock, Hebden Bridge, Places, Rochdale Canal, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Pit Lock,Hebden Bridge,Places,Rochdale Canal,Snow",https://penninehorizons.org/files/original/407ba2ba31a5a2c23ff1b3c8ba94cfd4.jpg,"Still Image","Jeanette Thomas collection",1,0
18535,https://penninehorizons.org/items/show/18535,"Black Pit Lock, Hebden Bridge - JET00117","Black Pit Lock, Hebden Bridge, Places, Riverside School, Rochdale Canal, School","Work on the Rochdale Canal prior to its re-opening for navigation.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Pit Lock,Hebden Bridge,Places,Riverside School,Rochdale Canal,School",https://penninehorizons.org/files/original/259ff7a63e437e1a0224b3e1e3b1d7a3.jpg,"Still Image","Jeanette Thomas collection",1,0
18586,https://penninehorizons.org/items/show/18586,"Bert and Lily McLean - JET00171",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/96b88c26db792a5f691dab43355cba02.jpg,"Still Image","Jeanette Thomas collection",1,0
18585,https://penninehorizons.org/items/show/18585,"Bert and Lily McLean - JET00170",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bf04dbf1eeffffdc51bdadf6233b066b.jpg,"Still Image","Jeanette Thomas collection",1,0
18593,https://penninehorizons.org/items/show/18593,"Bert & Lily McLean Margaret & Sam Ashworth - JET00178","Group, People, Weddings","Possibly attending a wedding.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Weddings",https://penninehorizons.org/files/original/47796568fc78023cadfcf44896d7bda5.jpg,"Still Image","Jeanette Thomas collection",1,0
