﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18582,https://penninehorizons.org/items/show/18582,"Jack Ashworth - JET00167","Male, Portrait","Born 6.2.1911",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Portrait",https://penninehorizons.org/files/original/693877af862564eca59801a655ccef02.jpg,"Still Image","Jeanette Thomas collection",1,0
18587,https://penninehorizons.org/items/show/18587,"James Herbert (Bert) McLean - JET00172","Male, Military, Portrait, Studio, Uniform","25.6.1916 - 28.3.1979. He served in Burma and the Falklands.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/41faa95f98c60f53cad870c7f9dc67e4.jpg,"Still Image","Jeanette Thomas collection",1,0
18588,https://penninehorizons.org/items/show/18588,"James Herbert (Bert) McLean - JET00173",,"25.6.1916 - 28.3.1979",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://penninehorizons.org/files/original/b6a97e51f02f4b47c1952a71209fc610.jpg,"Still Image","Jeanette Thomas collection",1,0
18589,https://penninehorizons.org/items/show/18589,"James Herbert (Bert) McLean - JET00174","Male, Military, Portrait, Studio, Uniform","25.6.1916 - 28.3.1979. He served in Burma and the Falklands.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/1b3c7c0341f57374079f7260f3244eb9.jpg,"Still Image","Jeanette Thomas collection",1,0
18628,https://penninehorizons.org/items/show/18628,"Jeanette & Phyllis Haworth - JET00214",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cb600bf9df046968234b843acedd1403.jpg,"Still Image","Jeanette Thomas collection",1,0
18625,https://penninehorizons.org/items/show/18625,"Jeanette,Eddy and Margaret Haworth, 1955 - JET00211",,"with doll Betty Twinkle at Raglan Terrace, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/5a930f689ba87f2c8fe1ee5e51ef11a0.jpg,"Still Image","Jeanette Thomas collection",1,0
18584,https://penninehorizons.org/items/show/18584,"Joan Ashworth - JET00169",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bc222d6a572b164de669d3b968920be7.jpg,"Still Image","Jeanette Thomas collection",1,0
18564,https://penninehorizons.org/items/show/18564,"John Ashworth - JET00146","Male, Portrait","133.1845 - 31.1.1910",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Portrait",https://penninehorizons.org/files/original/d646fd2699c47b2ce97a7d83c1f0db39.jpg,"Still Image","Jeanette Thomas collection",1,0
18565,https://penninehorizons.org/items/show/18565,"John Ashworth, c1890 - JET00147","Male, Portrait","Farmer, Moorside Farm.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/bccf677b77ff85681fbfad9a0d67a972.jpg,"Still Image","Jeanette Thomas collection",1,0
18547,https://penninehorizons.org/items/show/18547,"Keighley Road and bottom of Birchcliffe road, Hebden Bridge - JET00129","Birchcliffe Road, Hebden Bridge, Keighley Road, Places, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Keighley Road,Places,Street Names",https://penninehorizons.org/files/original/9847f9a4bfb1dc58740496a21ecf371b.jpg,"Still Image","Jeanette Thomas collection",1,0
18546,https://penninehorizons.org/items/show/18546,"Keighley Road, Hebden Bridge - JET00128","Hebden Bridge, Keighley Road, Places, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Keighley Road,Places,Snow",https://penninehorizons.org/files/original/a719affe3d89b6b911647162c6a5e64e.jpg,"Still Image","Jeanette Thomas collection",1,0
18634,https://penninehorizons.org/items/show/18634,"Lamp Lighter - JET00220",,"Shown on the right here, Willy was a lamp lighter and ""knocker upper"" in Shipley in the 1930s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d98a5bbbe2d0fe9a99960b127796bb6b.jpg,"Still Image","Jeanette Thomas collection",1,0
18655,https://penninehorizons.org/items/show/18655,"Lilly (Cissie) Pollard - JET00241","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/ff4b4ebec52a54afc14d04df95fc6e9d.jpg,"Still Image","Jeanette Thomas collection",1,0
18652,https://penninehorizons.org/items/show/18652,"Lilly Ellen Pollard - JET00238","Female, People, Portrait, Studio, Woman, Women","Born 20.3.1870",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/d04e7d9f7729efa1995c2eb4852f65c9.jpg,"Still Image","Jeanette Thomas collection",1,0
18575,https://penninehorizons.org/items/show/18575,"Lily Ashworth and Fred Ashworth, 1917 - JET00157","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/9697a5dd382a61e2458a6e8cea9fce19.jpg,"Still Image","Jeanette Thomas collection",1,0
18651,https://penninehorizons.org/items/show/18651,"Lily Ellen & James William Pollard - JET00237",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6e482dd76119c08e91ae61cc96b48be6.jpg,"Still Image","Jeanette Thomas collection",1,0
18592,https://penninehorizons.org/items/show/18592,"Lily McLean and son Brian. 1945 - JET00177","Boy, Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Boy,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/bd823970b43af41d3de8071b983258ad.jpg,"Still Image","Jeanette Thomas collection",1,0
18590,https://penninehorizons.org/items/show/18590,"Lily McLean and son Brian. c1940 - JET00175","Baby, Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Baby,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b1e1e817369dfbdb283f4bbbf7dbde93.jpg,"Still Image","Jeanette Thomas collection",1,0
18591,https://penninehorizons.org/items/show/18591,"Lily McLean and son Brian. c1940 - JET00176","Baby, Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Baby,Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/91f692ac98e1ffe1c60aa370c02ba901.jpg,"Still Image","Jeanette Thomas collection",1,0
18579,https://penninehorizons.org/items/show/18579,"Lily, Allan, Fred and Ann Ashworth, c1949 - JET00164","Family, Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Family,Group,People",https://penninehorizons.org/files/original/e8b4cf3360ed0632fea1fac7ce76789e.jpg,"Still Image","Jeanette Thomas collection",1,0
18653,https://penninehorizons.org/items/show/18653,"Margaret Alice Pollard - JET00239","Female, People, Portrait, Studio, Woman, Women","Born 13.5.1897",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/afec89daa396d3f821756c559287ee5a.jpg,"Still Image","Jeanette Thomas collection",1,0
18568,https://penninehorizons.org/items/show/18568,"Margaret Ashworth - JET00150","Female, People, Portrait, Studio, Woman, Women","27.8.1889 - -28.3.1971",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/45d30f1e20770c02101bfa310f5754b3.jpg,"Still Image","Jeanette Thomas collection",1,0
18645,https://penninehorizons.org/items/show/18645,"Margaret Ashworth at Pecket Chapel - JET00231","Female, Pecket, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church & Chapels,Female,Pecket,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/2fa5060ada3a3277336e1bb2492426bb.jpg,"Still Image","Jeanette Thomas collection",1,0
18570,https://penninehorizons.org/items/show/18570,"Margaret Ashworth in The Mikado - JET00152","Church, Churches & Chapels, Churches_&_Chapels, Costume, Entertainment, Minster, Portrait, Wainsgate Baptist Church","Wainsgate Chapel, Old Town",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Costume,Entertainment,Minster,Portrait,Wainsgate Baptist Church",https://penninehorizons.org/files/original/e5501bbd5c8f172dc2c6c305654855fd.jpg,"Still Image","Jeanette Thomas collection",1,0
18629,https://penninehorizons.org/items/show/18629,"Margaret Ashworth with the butcher - JET00215",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d566a56a361c7934e268a67a13188be4.jpg,"Still Image","Jeanette Thomas collection",1,0
