﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23840,https://penninehorizons.org/items/show/23840,"Aerial photo of Elland 1977 - CBC06039","Aerial View, Elland, Flats, Mill, Places","Aerial view if Elland in 1977","Aero Films","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06039.tif,Elland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Elland,Flats,Mill,Places",https://penninehorizons.org/files/original/8c4b2f4eced3b4c022835c531b6b7c1f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
29560,https://penninehorizons.org/items/show/29560,"Mytholm, 2003 - MOS00200","Adelaide Street, Flats, Hebden Bridge, Mytholm, Street Names","The Mytholm flats not long before they were demolished.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Flats,Hebden Bridge,Mytholm,Street Names",https://penninehorizons.org/files/original/0a2f400f961e66ad24a0b2498efbf2d4.jpg,"Still Image","Molly Sunderland Collection",1,0
29561,https://penninehorizons.org/items/show/29561,"Mytholm, 2003 - MOS00201","Flats, Hebden Bridge, Mytholm","The Mytholm flats not long before they were demolished.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flats,Hebden Bridge,Mytholm",https://penninehorizons.org/files/original/18c6850f116c506afa86b746370bfe73.jpg,"Still Image","Molly Sunderland Collection",1,0
29562,https://penninehorizons.org/items/show/29562,"Mytholm, 2003 - MOS00202","Adelaide Street, Flats, Hebden Bridge, Mytholm, Street Names","The Mytholm flats not long before they were demolished.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Flats,Hebden Bridge,Mytholm,Street Names",https://penninehorizons.org/files/original/93a6279c49cc7a40b3cfd0a0cb3d6851.jpg,"Still Image","Molly Sunderland Collection",1,0
29564,https://penninehorizons.org/items/show/29564,"Mytholm, 2003 - MOS00204","Adelaide Street, Bankfoot, Churches & Chapels, Flats, Hebden Bridge, Mytholm court, Places, St James, St James', Street Names, garage","Looking down on Mytholm flats, Bankfoot Garage, Mytholm court and the parish church of St James.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Churches & Chapels,Flats,garage,Hebden Bridge,Mytholm court,Places,St James,St James',Street Names",https://penninehorizons.org/files/original/0f8d218af326bf3d371e34d24b065cee.jpg,"Still Image","Molly Sunderland Collection",1,0
22788,https://penninehorizons.org/items/show/22788,"Rose Street Medical Centre 1985  - TNC00493.tif","Buildings, Cobbles, Construction, Digger, Flats, Health Centre, Places, Todmorden","The medical centre nearing completion. Roomfield flats on the top right of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Construction,Digger,Flats,Health Centre,Places,Todmorden",https://penninehorizons.org/files/original/23c4c7f5e1243d398c8b0ce9ecaad269.jpg,"Still Image","Thomas Newell collection",1,0
20841,https://penninehorizons.org/items/show/20841,"Hangingroyd Mill, Valley Road, Hebden Bridge. - WSC00257","Buildings, Flats, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Playground, Terraced Houses, lorries","Shepherds lorries in the yard of the former Hangingroyd Mill looking across the river to the new playground on Victoria Road, formerly site of one of the mill's buildings, and the new flats.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:58:45,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Flats,Hangingroyd Mill,Hebden Bridge,lorries,Mill,Mills,Playground,Terraced Houses",https://penninehorizons.org/files/original/a6cb433d4337b14c423d387d21e41e48.jpg,"Still Image","W. Shepherd collection",1,0
13208,https://penninehorizons.org/items/show/13208,"Hebden Bridge - Mytholm - ALC00388","Bankfoot, Bridge Lanes, Bulldozer, Flats, Fox & Goose, Hebden Bridge, Heptonstall Road, Lorry, Mytholm, Mytholm Close, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Clearing the site for flats at Mytholm Close. The near buildings on the right are opposite the bottom of Heptonstall Road. Just visible to their left is the Fox & Goose and to their right the undemolished north side of Bridge Lanes. Adelaide Street is on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:34:03Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bridge Lanes,Bulldozer,Flats,Fox and Goose,Hebden Bridge,Heptonstall Road,Lorry,Mytholm,Mytholm Close,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/60f32c82f48a9b758c8a3fedb4964b3f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13209,https://penninehorizons.org/items/show/13209,"Hebden Bridge - Mytholm - ALC00389","Bankfoot Mill, Bridge Lanes, Buildings, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Flats, Fox & Goose, Hebden Bridge, Mill, Mills, Minster, Mytholm, Mytholm Close, Named mill, Places, Public Houses, Pubs Inns & Hotels, Rochdale Canal, St James, St James', Street Names, Taverns, Transport","The blocks of flats at Mytholm Close, replaced early 21st  with houses. Behind left is Bankfoot Mill which was demolished in 1971 and centre right Bridge Lanes and the bottom of Heptonstall Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:37:57Z,"ALC00389. ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Bridge Lanes,Buildings,Canal,Church,Churches and Chapels,Flats,Fox and Goose,Hebden Bridge,Mill,Mills,Minster,Mytholm,Mytholm Close,Named mill,Public Houses,Pubs Inns and Hotels,Rochdale Canal,St James,St James',Street Names,Taverns,Transport",https://penninehorizons.org/files/original/a34fe0fd0f03ceeb7d814fabe6fcad5f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
22985,https://penninehorizons.org/items/show/22985,"Environmental Improvement, Hebden Bridge - DEF00166","Bankfoot, Flats, Garden, Garden feature, Gardens, Hebden Bridge, Places, Weasel Hall, telephone box","The completed garden at Bankfoot, Hebden Bridge. Probably 1968/9.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00166.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Flats,Garden,Garden feature,Gardens,Hebden Bridge,Places,Telephone box,Weasel Hall",https://penninehorizons.org/files/original/83e9f5bb1b1b2b292db1ffbee9822138.jpg,"Still Image","David Fletcher collection",1,0
23706,https://penninehorizons.org/items/show/23706,"Arial Photograph - CBC06116","Aerial View, Flats, Halifax, Mixenden, Wheatley","Mixenden and Wheatley",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06116.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Flats,Halifax,Mixenden,Wheatley",https://penninehorizons.org/files/original/60ca861d1c294df5f0877da8ca53901e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23819,https://penninehorizons.org/items/show/23819,"North Bridge area of Halifax, 1980. - CBC06018","Bus, Flats, Halifax, Mill, Mill Chimney, Places, Road, Transport, Viaduct","Clearly visible is the Dean Clough Mill (where the words Crossley Kosset are visible). The bus appears to be a 681, a service to Bradford that still runs today (2017).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Flats,Halifax,Mill,Mill chimney,Places,Road,Transport,Viaduct",https://penninehorizons.org/files/original/8a4e0a7557762a4f3d8c96751d9c56dd.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23820,https://penninehorizons.org/items/show/23820,"Halifax  Central Area - CBC06019","Buildings, Dean Clough, Flats, Halifax, Town Hall, flyover","Halifax  Central Area from Haley Hill Flats 1978",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Flats,flyover,Halifax,Town Hall",https://penninehorizons.org/files/original/fe7f0ffbcac351d4796cc8088492c416.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26921,https://penninehorizons.org/items/show/26921,"Broad Street, Halifax, 1964. - CBC06217","Bowling alley, Broad Street, Building, Cinema, Flats, Halifax, Picture house","This is a view up Broad Street.  The then new bowling alley was later converted into a supermarket and has since been demolished.  The bowling alley was opened in February 1964 by Coronation Street star Pat Phoenix who played Elsie Tanner.  The large bowling pin on the roof was removed after six months due to complaints by the town council.  The site is now part of the Broad Street Plaza.  The Odeon Cinema visble further up the hill is now a bingo hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling alley,Broad Street,Building,Cinema,Flats,Halifax,Picture House",https://penninehorizons.org/files/original/17f7e6ac4825bf5a9f808d91e14a1b72.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
