﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20096,https://penninehorizons.org/items/show/20096,"View Over Hebden Bridge from Horsehold - KEC00302","Buildings, Calder Mill, Hebden Bridge, Mill, Mills","Bottom left Calder Mill destroyed by fire 1964. Above the mill housing on both sides of Bridge Lanes. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00302.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/7d608edeab01708856e28ef3ff5f78e0.jpg,"Still Image","Ken Crabtree Collection",1,0
20057,https://penninehorizons.org/items/show/20057,"View over Hebden Bridge from above Mytholm. - KEC00163","Hebden Bridge, Mills, Railway line, Stubbing Holme","Bottom centre Adelaide Street and above that housing on Stubbing Holme with Calder Mill and its tall chimney. Most of the mill but not the chimney was destroyed by fire in 1964. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Hebden Bridge  Local History Society","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Calder Mill,Hebden Bridge,Mills,Railway line,Stubbing Holme",https://penninehorizons.org/files/original/0366f5aec3165b7f6833b7f7a7ef77d5.jpg,"Still Image","Ken Crabtree Collection",1,0
17919,https://penninehorizons.org/items/show/17919,"View over Hebden Bridge c1920 - ALC06347","Birchcliffe, Bridge Lanes, Buildings, Chimneys, Hebden Bridge, Landscape, Mills, Old Town, Street Names","The town has changed a good deal since this photo was taken. Several of the mills have gone, along with the Bridge Lane houses, running from bottom left to right. Looking at the Birchcliffe area, centre right, a good many more house have been built. The mill in the foreground is Calder Mill on Stubbing Holme Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Ref: 122","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge Lanes,Calder Mill,Chimneys,Hebden Bridge,Landscape,Mills,Old Town",https://penninehorizons.org/files/original/1be9d76a22f909e4eae1b9fa85de3481.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20609,https://penninehorizons.org/items/show/20609,"View over Hebden Bridge - WAO00216","Buildings, Calder Mill, Dodnaze, Hebden Bridge, Houses, Mill, Mill Chimney, Mills, Mount Skip, Places","Undated postcard. Centre of photo is the Dodnaze Estate with steel fabricated houses built in 1947 fronting onto Wadsworth Lane. In the centre is Calder Mill with its landmark chimney; the mill was gutted by fire November 1964.","Lilywhite Ltd, Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Dodnaze,Hebden Bridge,Houses,Mill,Mill chimney,Mills,Mount Skip,Places",https://penninehorizons.org/files/original/2de1e360fb2e088fd5cd018c35046741.jpg,"Still Image","Wayne Ogden collection",1,0
20065,https://penninehorizons.org/items/show/20065,"View over Hebden Bridge - KEC00171","Adelaide Street, Buildings, Calder Mill, Hebden Bridge, Mill, Mills, Railway tunnel, Street Names, Stubbing Holme","Bottom left St James Parish Church and to its right Mytholm Hall, demolished 1969.  Centre foreground Adelaide Street and above it the chimney and Calder Mill, the mill was destroyed by fire in 1964. To  the right of the mill the western portal of Weasel Hall Tunnel Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00171.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Buildings,Calder Mill,Hebden Bridge,Mill,Mills,Railway tunnel,Street Names,Stubbing Holme",https://penninehorizons.org/files/original/e8931ce37a8006f880f2521e0f38f6d3.jpg,"Still Image","Ken Crabtree Collection",1,0
13105,https://penninehorizons.org/items/show/13105,"View over Hebden Bridge - ALC00246","Bridge Lanes, Buildings, Calder Mill, Hebden Bridge, Mill, Mills, Places, Street Names","General view of Hebden Bridge showing Bridge Lanes, Heptonstall Road and the track leading to Hell Hole Rocks. In the foreground Calder Mill which was largely destroyed by fire in 1968 although by then no longer a cotton mill.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Calder Mill,Hebden Bridge,Mill,Mills,Street Names",https://penninehorizons.org/files/original/78ac963d4adf92ca1d5a372117bdef9b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20061,https://penninehorizons.org/items/show/20061,"Stubbing Holme, Hebden Bridge. - KEC00167","Buildings, Calder Mill, Mill, Mills, Railway tunnel, Rochdale Canal, Stubbing Holme","Bottom centre the Stubbing Wharf Hotel looking up the canal towards the town. In the centre Calder Mill with its large chimney and to the right of that the western portal of Weasel Hall Tunnel. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00167.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Mill,Mills,Railway tunnel,Rochdale Canal,Stubbing Holme",https://penninehorizons.org/files/original/9406f31f59394cd56602813c6be03963.jpg,"Still Image","Ken Crabtree Collection",1,0
20060,https://penninehorizons.org/items/show/20060,"Rochdale Canal, Hebden Bridge. - KEC00166","Buildings, Calder Mill, Hebden Bridge, Mill, Mills, Railway tunnel, Rochdale Canal, Stubbing Wharf","Bottom centre the Stubbing Wharf Hotel looking up the canal towards the town. In the centre Calder Mill with its large chimney and to the right of that the western portal of Weasel Hall Tunnel. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00166.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Hebden Bridge,Mill,Mills,Railway tunnel,Rochdale Canal,Stubbing Wharf",https://penninehorizons.org/files/original/7e23094b3a1c4a296ebeadb2f748bc1b.jpg,"Still Image","Ken Crabtree Collection",1,0
8473,https://penninehorizons.org/items/show/8473,"Rochdale Canal, Hebden Bridge, March 1970 - JSB00121","Buildings, Calder Mill, Canal, Canals, Chimney, Chimneys, Mill, Mills, People, Rochdale Canal, Towpath, Transport","Possibly the chimney and buildings of Calder Mill, now occupied by Wireform, on the right.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Canal,Chimney,Chimneys,Mill,Mills,People,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/4253d644fee8e2a5da9c36afabf856db.jpg,"Still Image","Steven Brook collection",1,0
207,https://penninehorizons.org/items/show/207,"Looking down on the back of Bridge Lanes, Hebden Bridge - AGW00126","Bridge Lanes, Buildings, Calder Mill,  Chimneys, Mills, Hebden Bridge","The mill is Calder Mill, owned at one Abraham Robertshaw. Queens Terrace on Heptonstall Road can be seen top right.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-25T10:57:16+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00126.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Calder Mill,Chimneys,Hebden Bridge,Mills",https://penninehorizons.org/files/original/b94eda7d20527d24bc3d8902a762d984.jpg,"Still Image","Alan Greenwood Collection",1,0
20071,https://penninehorizons.org/items/show/20071,"Hebden Bridge View looking West pre-1964. - KEC00177","Buildings, Calder Mill, Hebden Bridge, Horsehold Road, Melbourne Street, Mill, Mills, Street Names","Horsehold Road centre left, to its right the chimney of Calder Mill and to the right of that Melbourne Street Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00177.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Hebden Bridge,Horsehold Road,Melbourne Street,Mill,Mills,Street Names",https://penninehorizons.org/files/original/ae842f9122618e4496c2f00b91088095.jpg,"Still Image","Ken Crabtree Collection",1,0
20813,https://penninehorizons.org/items/show/20813,"Hebden Bridge from Mount Skip. - WSC00229","Buildings, Calder Mill, Farm, Farm house, Farmhouse, Farms, Fields, Housing, Mill, Mills, Moorland, Street Names, Townscape, Upper Calder Valley, Wadsworth Lane","More or less centre of the photo is Dodd Naze housing on Wadsworth Lane and centre the landmark chimney of the former Calder Mill.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:30:16,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Farm,Farm house,Farmhouse,Farms,Fields,Housing,Mill,Mills,Moorland,Street Names,Townscape,Upper Calder Valley,Wadsworth Lane",https://penninehorizons.org/files/original/733a940714094e0c5106332824abbd83.jpg,"Still Image","W. Shepherd collection",1,0
20607,https://penninehorizons.org/items/show/20607,"Hebden Bridge from Mount Skip. - WAO00214","Buildings, Calder Mill, Dodnaze, Hebden Bridge, Houses, Mill, Mill Chimney, Mills, Mount Skip, Places","Undated postcard. Right of centre is the Dodnaze Estate with steel fabricated houses built in 1947 fronting onto Wadsworth Lane. In the centre is Calder Mill with its landmark chimney; the mill was gutted by fire November 1964.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Dodnaze,Hebden Bridge,Houses,Mill,Mill chimney,Mills,Mount Skip,Places",https://penninehorizons.org/files/original/f72f737bf7639bd571eb2c8922161089.jpg,"Still Image","Wayne Ogden collection",1,0
20193,https://penninehorizons.org/items/show/20193,"Hebden Bridge from Horsehold Road. - KEC00397","Buildings, Calder Mill, Hebden Bridge, Mill, Mills","Bottom left Calder Mill which was destroyed by fire in 1964. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00397.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/02f71e8f602c5083e13f80cc3c0d9223.jpg,"Still Image","Ken Crabtree Collection",1,0
20003,https://penninehorizons.org/items/show/20003,"Hebden Bridge from Horsehold Road. - KEC00109","Buildings, Calder Mill, Canal, Canals, Colour, Hebden Bridge, Mill, Mills, Places, Rochdale Canal, Stubbings School, Transport","The Rochdale Canal is lined with mills including Calder Mill with its tall chimney on the left. The chimney remains but the storeyed mill was destroyed by fire in 1964. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00109.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Canal,Colour,Hebden Bridge,Mill,Mills,Places,Rochdale Canal,Stubbings School,Transport",https://penninehorizons.org/files/original/fcb471cab3d03677b99f9fb88952b74d.jpg,"Still Image","Ken Crabtree Collection",1,0
20785,https://penninehorizons.org/items/show/20785,"Hebden Bridge from Horsehold - WSC00201","Buildings, Calder Mill, Chimneys, Double Decker Houses, General View, Hebden Bridge, Heptonstall Road, Houses, Mill, Mills, Street Names, Terraced Houses","Looking down on the town with the landmark chimney of Calder Mill on the right, the mill itself was gutted by fire in November  1964.  Heptonstall Road climbing the hillside in the centre but below it housing on High Street and on the north side of Bridge Lanes has all gone and that demolition took olace in April 1964. Between heptonstall Road and Calder Mill are the 'double-decker houses' on the south side of Bridge Lanes.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Chimneys,Double Decker Houses,General View,Hebden Bridge,Heptonstall Road,Houses,Mill,Mills,Street Names,Terraced Houses",https://penninehorizons.org/files/original/e1a29cb4ea2a1151b9f93d85f01dac38.jpg,"Still Image","W. Shepherd collection",1,0
20058,https://penninehorizons.org/items/show/20058,"Hebden Bridge and Mytholm. - KEC00164","Buildings, Calder Mill, Hebden Bridge, Mill, Mills, Old Town Mill, Stubbings School","Looking North East. Bottom centre Stubbing Holme with Calder Mill, destroyed by fire 1964. To the centre right of the photo the arches of Stubbings School and on the top hillside Old Town Mill. Demolition of Bridge Lanes and High Street houses is taking place. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00164.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Hebden Bridge,Mill,Mills,Old Town Mill,Stubbings School",https://penninehorizons.org/files/original/beca411cc63f1f4f0619e2ea5c01ace1.jpg,"Still Image","Ken Crabtree Collection",1,0
13231,https://penninehorizons.org/items/show/13231,"Hebden Bridge - General View. - ALC00411","Buildings, Calder Mill, Church, Churches & Chapels, Churches_&_Chapels, General View, Hangingroyd Road, Hebden Bridge, Heptonstall Road, Houses, Methodist, Mill, Mills, Minster, Places, Salem Chapel, Salem Mill, Street Names, Stubbings School, Wesleyan Chapel, Zion Baptist Chapel","General view from above the town, date unknown but pre-1960.","Frith Ltd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T18:10:31Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Church,Churches and Chapels,General View,Hangingroyd Road,Hebden Bridge,Heptonstall Road,Houses,Methodist,Mill,Mills,Minster,Salem Chapel,Salem Mill,Street Names,Stubbings School,Wesleyan Chapel,Zion Baptist Chapel",https://penninehorizons.org/files/original/5ee19d21584d37b71e4152cccf6c4f1f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
28661,https://penninehorizons.org/items/show/28661,"Hebden Bridge - BIM00496","Building, Calder Mill, Colour, General View, Hebden Bridge, Market Street, Mill, Mill Chimney, Mills, Places, Railway, Railways, Street Names, Valley","Looking down on Market Street up the valley towards Todmorden. The landmark chimney of Calder Mill in the centre, much of the mill itself was destroyed by fire in November 1964.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Calder Mill,Colour,General View,Hebden Bridge,Market Street,Mill,Mill chimney,Mills,Places,Railway,Railways,Street Names,Valley",https://penninehorizons.org/files/original/6ed05e062e91b9dfe103c0ff1478f2fd.jpg,"Still Image","Bill Marsden collection",1,0
28358,https://penninehorizons.org/items/show/28358,"Hebden Bridge - BIM00496","Building, Calder Mill, Colour, General View, Hebden Bridge, Market Street, Mill, Mill Chimney, Mills, Places, Railway, Railways, Street Names, Valley","Looking down on Market Street up the valley towards Todmorden. The landmark chimney of Calder Mill in the centre, much of the mill itself was destroyed by fire in November 1964.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Calder Mill,Colour,General View,Hebden Bridge,Market Street,Mill,Mill chimney,Mills,Places,Railway,Railways,Street Names,Valley",https://penninehorizons.org/files/original/81603348343e81e12b9cee9bafda0489.jpg,"Still Image","Bill Marsden collection",1,0
7476,https://penninehorizons.org/items/show/7476,"Extract from 1905 Map of Hebden Bridge - HLS06090","Buildings, Calder Mill, Hebden Bridge, Map, Mill, Mills",,,,,1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06090.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Hebden Bridge,Map,Mill,Mills",https://penninehorizons.org/files/original/2adc785fc93b7d1d9f3050f3986f0ed4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20051,https://penninehorizons.org/items/show/20051,"Bridge Lanes, Hebden Bridge. - KEC00157","Bridge Lanes, Buildings, Calder Mill, Demolition, Hebden Bridge, Mill, Mills, Street Names","Buildings on the north side of Bridge Lanes and High Street ready for demolition in 1964. In the foreground Calder Mill destroyed by fire in November 1964. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00157.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Calder Mill,Demolition,Hebden Bridge,Mill,Mills,Street Names",https://penninehorizons.org/files/original/45583c2bc00dbf0d69f2bab1e9698ff8.jpg,"Still Image","Ken Crabtree Collection",1,0
23209,https://penninehorizons.org/items/show/23209,"Alan Greenwood looking at Hebden Bridge - DEF00292","Buildings, Calder Mill, Hebden Bridge, Mill, Mill Chimney, Mills","To his left is Calder Mill with its landmark chimney. Much of the mill was gutted by fire in 1964.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Hebden Bridge,Mill,Mill chimney,Mills",https://penninehorizons.org/files/original/ac7cda172640a33a91a6648f01199566.jpg,"Still Image","David Fletcher collection",1,0
