﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22930,https://penninehorizons.org/items/show/22930,"The Praying Hole, Colden Valley - DEF00110","Colden, Colden Valley, Feature, Forest, Landscape, Places, Praying Hole, Woodland, Woodlands, Woods","An open air service takes place here at 8 o'clock on the first Sunday in May.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Feature,Forest,Landscape,Places,Praying Hole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/a70d82ae58a35fb5f42aac9b89318802.jpg,"Still Image","David Fletcher collection",1,0
20583,https://penninehorizons.org/items/show/20583,"Redacre Wood, Mytholmroyd. - WAO00190","Feature, Forest, Landscape, Mytholmroyd, Paths & Tracks, Places, Redacre Wood, Trees, Woodland, Woodlands, Woods","Undated postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Mytholmroyd,Paths & Tracks,Places,Redacre Wood,Trees,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/31341b82b2579d81114c84d3729d77d5.jpg,"Still Image","Wayne Ogden collection",1,0
20582,https://penninehorizons.org/items/show/20582,"Hoo-Hole Wood, Mytholmroyd. - WAO00189","Cragg Road, Feature, Forest, Landscape, Mytholmroyd, Paths & Tracks, Places, Street Names, Woodland, Woodlands, Woods","Postcard with July 1947 postmark.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Feature,Forest,Landscape,Mytholmroyd,Paths & Tracks,Places,Street Names,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3e6cb7e1a41539250087d4f5af308303.jpg,"Still Image","Wayne Ogden collection",1,0
20504,https://penninehorizons.org/items/show/20504,"Scout Rocks, Mytholmroyd. - WAO00107","Calder Valley, Landscape, Mytholmroyd, Places, Scout Rocks","Undated between the wars postcard looking down the Calder Valley in the Halifax direction. Scout Road School can be seen left of centre, and to the left of that Scout Bottom Farm and cottages.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Landscape,Mytholmroyd,Places,Scout Rocks",https://penninehorizons.org/files/original/4bb9264a5d0828068c79799d13352eb8.jpg,"Still Image","Wayne Ogden collection",1,0
19369,https://penninehorizons.org/items/show/19369,"Milking Bridge, Colden Valley - EIL00319","Bridge, Feature, Forest, Landscape, River, Woodland, Woodlands, Woods","Bridge over Colden Water just below the houses at the top of Eaves Estate.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Colden,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/6f4f33d4b42a2a6830b623a3fb6cc6ef.jpg,"Still Image","Eileen Longbottom collection",1,0
19359,https://penninehorizons.org/items/show/19359,"Bridge in Hardcastle Crags - EIL00309","Bridge, Feature, Landscape, Woodland, Hardcastle Crags","Kathy Townsend has commented - this looks like the bridge on the way to Upper Wood Cottage Hardcastle Craggs. From Gibson Mill carry on up the track towards Blakedean, when the tracks split bear left and this takes you down a gradual slope to this bridge at the bottom. The new wooden bridge over River Hebden is just below. The gate in the wall in the background on the photo is a path that leads up to Walshaw Lodge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hardcastle Crags,Landscape,Woodland,Woods",https://penninehorizons.org/files/original/f00e41947c70c0659307edc584291451.jpg,"Still Image","Eileen Longbottom collection",1,0
19237,https://penninehorizons.org/items/show/19237,"Lane Ends Cottage, Midgehole,  Hardcastle Crags - EIL00101","Buildings, Cottages, Landscape, Lane Ends, Paths & Tracks, byway, green lane, pastoral","Towards the end of the 19th century this housed a number of Wood Cutters working on the Savile Estate. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,byway,Cottages,green lane,Landscape,Lane Ends,pastoral,Paths & Tracks",https://penninehorizons.org/files/original/567572a1b61e25a631a3d1d6eb870080.jpg,"Still Image","Eileen Longbottom collection",1,0
19210,https://penninehorizons.org/items/show/19210,"Colden Valley - RUD00143","Colden, Colden Valley, Hell Hole Quarry, Hell Hole Rocks, Landscape, Lumb Mills, Places, Ragley","Taken from Hell Hole rocks below Heptonstall, the Ragley road, from Mytholm to Jack Bridge, can be seen on the left; the chimney of Lumb Mill is in the bottom of the valley, with Lumb Bank, a former home of Ted Hughes, to the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hell Hole Quarry,Hell Hole Rocks,Landscape,Lumb Mills,Places,Ragley",https://penninehorizons.org/files/original/388fb836db0b98484ebc8324408fdc63.jpg,"Still Image","Russell Dean Collection",1,0
19193,https://penninehorizons.org/items/show/19193,"Hardcastle Crags, nr Hebden Bridge - RUD00126","Feature, Forest, Hardcastle Crags, Landscape, Places, River, Woodland, Woodlands, Woods","From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Places,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b9dec210468b5b98af1e341a7dff310d.jpg,"Still Image","Russell Dean Collection",1,0
19192,https://penninehorizons.org/items/show/19192,"River Scene - RUD00125","Feature, Forest, Hardcastle Crags, Landscape, Places, River, Woodland, Woodlands, Woods","Possibly Hardcastle Crags. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Places,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b172d99ecd99faa3ea7e65f4f456b0c3.jpg,"Still Image","Russell Dean Collection",1,0
19191,https://penninehorizons.org/items/show/19191,"Woodland Scene - RUD00124","Bridge, Feature, Forest, Landscape, River, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d745b7fc7acef569e30d6f266f48b4e5.jpg,"Still Image","Russell Dean Collection",1,0
19190,https://penninehorizons.org/items/show/19190,"Hardcastle Crags - RUD00123","Feature, Forest, Hardcastle Crags, Landscape, Places, River, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Places,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/705e7dd7e598a58163daa4f44ceed3fb.jpg,"Still Image","Russell Dean Collection",1,0
19182,https://penninehorizons.org/items/show/19182,"The Drive, Hardcastle Crags - RUD00115","Feature, Forest, Hardcastle Crags, Landscape, Places, The Drive, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Places,The Drive,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/00eea341f470b2da3e0933eacf13f459.jpg,"Still Image","Russell Dean Collection",1,0
19181,https://penninehorizons.org/items/show/19181,"Hardcastle Crags - RUD00114","Buildings, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Places, River, Woodland, Woodlands, Woods","Looking down the Drive to Gibson Mill, the refreshments kiosk is in the centre behind the trees. Postcard",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Places,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/42f07cec2ad576866bc73c43dd4a6b3e.jpg,"Still Image","Russell Dean Collection",1,0
18309,https://penninehorizons.org/items/show/18309,"The Colden Valley - ALC09035",,"Alice Longstaff walking down the footpath to Salt Pie Farm. Rodmer Clough Farm is on the other side of the valley and on the skyline Scotland and Greenland farms can be seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Female,Landscape,Rodmer Clough,Salt Pie,Woman",https://penninehorizons.org/files/original/5c51dec9539c5e16b82c1abc82c6a66f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17919,https://penninehorizons.org/items/show/17919,"View over Hebden Bridge c1920 - ALC06347","Birchcliffe, Bridge Lanes, Buildings, Chimneys, Hebden Bridge, Landscape, Mills, Old Town, Street Names","The town has changed a good deal since this photo was taken. Several of the mills have gone, along with the Bridge Lane houses, running from bottom left to right. Looking at the Birchcliffe area, centre right, a good many more house have been built. The mill in the foreground is Calder Mill on Stubbing Holme Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Ref: 122","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge Lanes,Calder Mill,Chimneys,Hebden Bridge,Landscape,Mills,Old Town",https://penninehorizons.org/files/original/1be9d76a22f909e4eae1b9fa85de3481.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17895,https://penninehorizons.org/items/show/17895,"Boys by the River - ALC06322","Feature, Forest, Hardcastle Crags, Hebden Water, Landscape, People, People at Leisure, Places, River, Stepping Stones, Woodland, Woodlands, Woods","The stepping stones, Hardcastle Crags",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 092d","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Water,Landscape,People,People at Leisure,River,Stepping Stones,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/233dafd89dfb37f9c314b5442cd22f85.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17892,https://penninehorizons.org/items/show/17892,"Hardcastle Crags, c1900 - ALC06319","Feature, Forest, Hardcastle Crags, Hebden Water, Landscape, People, People at Leisure, Places, River, Woodland, Woodlands, Woods","Sunday afternoon in Hardcastle Crags",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly 092","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Water,Landscape,People,People at Leisure,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/1be8fd00029dded4d62e8087a92d9397.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16695,https://penninehorizons.org/items/show/16695,"The Boating Lake, Hardcastle Crags - ALC05117","Boating lake, Feature, Forest, Hardcastle Crags, Landscape, Pavilion, Places, Woodland, Woodlands, Woods",Postcard,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05117.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boating lake,Feature,Forest,Hardcastle Crags,Landscape,Pavilion,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/cad41e8c87fbd50165b5b783c2b21306.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16322,https://penninehorizons.org/items/show/16322,"Ragley from Heptonstall - ALC04489","Colden, Colden Valley, Landscape, Paths & Tracks, Places","Colden Road, which runs from Mytholm to Jack Bridge, can be seen rising through the woodland. The ""road"" is known localley as the ""Ragley"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Landscape,Paths & Tracks",https://penninehorizons.org/files/original/adda00b13d049dde8523157d4b058f24.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13644,https://penninehorizons.org/items/show/13644,"View of Hebden Bridge - ALC00984","Buildings, Chimney, Chimneys, Hebden Bridge, Landscape, Mill, Mills, Places","Hope Baptist in centre foreground",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00984.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Hebden Bridge,Landscape,Mill,Mills",https://penninehorizons.org/files/original/8935bec3a131c4dae2a3bc2eaa38227c.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13555,https://penninehorizons.org/items/show/13555,"Parrock, Mytholmroyd - ALC00845","Boy, Boys, Child, Children, Girl, Girls, Kid, Landscape, Mytholmroyd, People, Places, Postcard, River, Toddler","Postcard. 1900s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00845.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Landscape,Mytholmroyd,People,Postcard,River,Toddler",https://penninehorizons.org/files/original/6ae3211681e336f12cd24226c001bafa.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13542,https://penninehorizons.org/items/show/13542,"Colden Valley - ALC00832","Chimney, Chimneys, Landscape","The chimneys of Lumb Mill show above the trees, with Lumb Bank in the centre of the picture, and top left the houses of slack. Postcard, published by Lilywhite Ltd, Brighouse",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00832.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Landscape",https://penninehorizons.org/files/original/b1e06d91ab7e6228687fcf5d8883ed34.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13539,https://penninehorizons.org/items/show/13539,"View over town - ALC00829","Hebden Bridge, Houses, Landscape, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00829.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Houses,Landscape",https://penninehorizons.org/files/original/42881a18a556a967d49307f82cac7fc2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13537,https://penninehorizons.org/items/show/13537,"Pastoral scene - ALC00827","Animals, Farm, Farm house, Farmhouse, Farming, Farms, Landscape, Places, Poultry",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00827.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Farm,Farm house,Farmhouse,Farming,Farms,Landscape,Poultry",https://penninehorizons.org/files/original/723a0a937ddffcfbb53116c28b231834.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
