﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34136,https://penninehorizons.org/items/show/34136,"Blackstone Edge 'Roman Road' - PNH01635","Landscape, Littleborough, Roman Road","Littleborough, Lancashire.  Whilst often called the Roman Road, it's origins are unclear.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Littleborough,Roman Road",https://penninehorizons.org/files/original/5019b0ea281822449feb54c1c522249e.jpg,"Still Image","Pennine Heritage Collection",1,0
27091,https://penninehorizons.org/items/show/27091,"The Old Roman Road at Blackstone Edge - TAL00124","Blackstone Edge, Roman Road","AN 70083187",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Roman Road",https://penninehorizons.org/files/original/6cd1225eb1efc9558d5674fcfafcd88f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
20598,https://penninehorizons.org/items/show/20598,"Roman Bridge', Blackstone Edge. - WAO00205","Blackstone Edge, Bridge, Moorland track, Paths & Tracks, Roman Road","Undated postcard. Although the paved causeway is known as 'Blackstone Edge Roman Road' it is the subject of debate with consideration to it being a packhorse route or even possibly part of the 1735 turnpike, or even a later quarry road. However it is a Scheduled Monument. This bridge was restored in 1932, and is situated near the main road, 1 mile west of Baitings.","Lilywhite, Sowerby Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Bridge,Moorland track,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/d2da652f3322003c21efd23874365e83.jpg,"Still Image","Wayne Ogden collection",1,0
28078,https://penninehorizons.org/items/show/28078,"Roman Road, Blackstone Edge - KST00521","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/7836ea973f58595bc477df95f2404e9b.jpg,"Still Image","Ken Stott Collection",1,0
28077,https://penninehorizons.org/items/show/28077,"Roman Road, Blackstone Edge - KST00520","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00520.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/08a0412bece0e52f418a4302b4b0cec7.jpg,"Still Image","Ken Stott Collection",1,0
28076,https://penninehorizons.org/items/show/28076,"Roman Road, Blackstone Edge - KST00519","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/9297213d5b4635c82434835a27345b74.jpg,"Still Image","Ken Stott Collection",1,0
28075,https://penninehorizons.org/items/show/28075,"Roman Road, Blackstone Edge - KST00518","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/792cf8d4f9b9ef677fe15d508b9c5e89.jpg,"Still Image","Ken Stott Collection",1,0
28074,https://penninehorizons.org/items/show/28074,"Roman Road, Blackstone Edge - KST00517","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/69ba9eab3eacbc7946925545a22b4c21.jpg,"Still Image","Ken Stott Collection",1,0
28073,https://penninehorizons.org/items/show/28073,"Roman Road, Blackstone Edge - KST00516","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/d41356e95cf739fbcce7885ed2e63d3e.jpg,"Still Image","Ken Stott Collection",1,0
28072,https://penninehorizons.org/items/show/28072,"Roman Road, Blackstone Edge - KST00515","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/6c26181eee5973da3454b5c3877f20e6.jpg,"Still Image","Ken Stott Collection",1,0
28057,https://penninehorizons.org/items/show/28057,"Moorland Track - KST00500","Blackstone Edge, Moorland, Paths & Tracks, Roman Road","Possibly Blackstone Edge","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/40a7a0db0a3d297fbc9c1fa0e096c772.jpg,"Still Image","Ken Stott Collection",1,0
