﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12923,https://penninehorizons.org/items/show/12923,"Todmorden Station Booking Hall interior - LYR00272","Booking Office, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Building, Todmorden, Todmorden Station","LYRS 8640 - 1967. The Booking Hall seen here is no longer in use but there is still a staffed Ticket Office accessed from the Manchester Platform.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Building,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/d3fe629cdb57af7df7e715b4e114a9ad.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
34934,https://penninehorizons.org/items/show/34934,"Todmorden Station and goods yard late 1800s - TAS001035","Railway, Railway station, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:32:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/542b4049c26c88f1f821f03a8e5ac85c.jpg,"Still Image","Todmorden Railways",1,0
34933,https://penninehorizons.org/items/show/34933,"Todmorden Station and goods yard late 1800s - TAS001034","Railway, Railway station, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:32:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001034.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/749fc181702f429918a8eba6569a0db8.jpg,"Still Image","Todmorden Railways",1,0
34932,https://penninehorizons.org/items/show/34932,"Todmorden Station and goods yard late 1800s - TAS001033","Railway, Railway station, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:32:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/6a14be2d031845c458d876cc393c5067.jpg,"Still Image","Todmorden Railways",1,0
34931,https://penninehorizons.org/items/show/34931,"Todmorden Station and goods yard late 1800s - TAS001032","Railway, Railway station, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:32:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001032.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/c15314f570cdf224aa070e8ad9fb1469.jpg,"Still Image","Todmorden Railways",1,0
12911,https://penninehorizons.org/items/show/12911,"Todmorden Station 1967 - LYR00260","Foot Crossing, LYR, Lancashire & Yorkshire Railway, People, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Todmorden, Todmorden Station, Water Turret","LYRS 6029 - Looking north east from the 'up' platform across to the 'down' platform before the buildings on the 'down' platform and all canopies had been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Foot Crossing,Lancashire and Yorkshire Railway,LYR,People,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Todmorden,Todmorden Station,Water Turret",https://penninehorizons.org/files/original/83ee864271bc47489fd922a2cd503764.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12919,https://penninehorizons.org/items/show/12919,"Todmorden Station 'up' Warehouse - LYR00268","LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Warehouse, Railway station, Railways, Station, Station Approach, Station Warehouse, Todmorden, Todmorden Station, Viaduct","LYRS 8680 - The disused and now demolished warehouse looking down Station Approach towards the viaduct.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station,Station Approach,Station Warehouse,Todmorden,Todmorden Station,Viaduct",https://penninehorizons.org/files/original/23db199fe16d71b857509dcd678fd0a5.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
36769,https://penninehorizons.org/items/show/36769,"Todmorden Station - TAS001138","Railway, Railway station, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:13:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001138.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/d064826dddfc3e43c817fd05cee250f8.jpg,"Still Image","Todmorden Railways",1,0
36768,https://penninehorizons.org/items/show/36768,"Todmorden Station - TAS001137","Railway, Railway line, Railway station, Railways, Steam engine",,,,"Pennine Horizons Digital Archive",2014-09-29T19:13:24,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001137.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway line,Railway station,Railways,Steam engine",https://penninehorizons.org/files/original/198caeb671101a67e2a0c65f343d8ffd.jpg,"Still Image","Todmorden Railways",1,0
34930,https://penninehorizons.org/items/show/34930,"Todmorden Station - TAS001031","Railway, Railway station, Railways, Todmorden","Steam train reversing to platform hence steam seeming to blow the wrong way",,,"Pennine Horizons Digital Archive",2014-09-27T13:31:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001031.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/7ebdf377b146b1a8f0a396595ccb55bb.jpg,"Still Image","Todmorden Railways",1,0
34928,https://penninehorizons.org/items/show/34928,"Todmorden Station - TAS001029","Railway, Railway station, Railways, Todmorden",Trackworks,,,"Pennine Horizons Digital Archive",2014-09-27T13:30:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/152efb9f2f9531c990be8dcb5df74cb3.jpg,"Still Image","Todmorden Railways",1,0
34927,https://penninehorizons.org/items/show/34927,"Todmorden Station - TAS001028","Railway, Railway station, Railways, Todmorden","After removal of canopies",,,"Pennine Horizons Digital Archive",2014-09-27T13:30:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/8e06ebeeb20343958ecd6a52bddbc63d.jpg,"Still Image","Todmorden Railways",1,0
34926,https://penninehorizons.org/items/show/34926,"Todmorden Station - TAS001027","Railway, Railway station, Railways, Todmorden","Bicycle Storage Facility and Car Park",,,"Pennine Horizons Digital Archive",2014-09-27T13:30:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/c83ef667fd0f53605f37c1761d4c6025.jpg,"Still Image","Todmorden Railways",1,0
34925,https://penninehorizons.org/items/show/34925,"Todmorden Station - TAS001026","Railway, Railway station, Railways, Todmorden",Renovations,,,"Pennine Horizons Digital Archive",2014-09-27T13:29:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/6b4e6bd97cc2a9b281b4081e33a9d6b2.jpg,"Still Image","Todmorden Railways",1,0
34924,https://penninehorizons.org/items/show/34924,"Todmorden Station - TAS001025","Railway, Railways","Preston Bay, Town Hall at rear",,,"Pennine Horizons Digital Archive",2014-09-27T13:29:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways",https://penninehorizons.org/files/original/9d9888ff9cdc9cb8e3ff736202bb0a66.jpg,"Still Image","Todmorden Railways",1,0
34923,https://penninehorizons.org/items/show/34923,"Todmorden Station - TAS001024","Railway, Railways","Ex Goods yard, now car park",,,"Pennine Horizons Digital Archive",2014-09-27T13:29:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001024.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways",https://penninehorizons.org/files/original/cb0a94af75c6dfd0b82fd6974d294a9f.jpg,"Still Image","Todmorden Railways",1,0
34922,https://penninehorizons.org/items/show/34922,"Todmorden Station - TAS001023","Railway, Railways","Removal of canopies 1972",,,"Pennine Horizons Digital Archive",2014-09-27T13:29:09,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001023.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways",https://penninehorizons.org/files/original/6b8eb41ff42f9e7f345bbe92642ebc9f.jpg,"Still Image","Todmorden Railways",1,0
34921,https://penninehorizons.org/items/show/34921,"Todmorden Station - TAS001022","Railway, Railways","Removal of canopies 1972",,,"Pennine Horizons Digital Archive",2014-09-27T13:28:56,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways",https://penninehorizons.org/files/original/cf1f6c0123951c5c2d7b5f2631508825.jpg,"Still Image","Todmorden Railways",1,0
34919,https://penninehorizons.org/items/show/34919,"Todmorden Station - TAS001020","Railway, Railway station, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:28:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/3a9b30553acc92a02b31f957f6046c32.jpg,"Still Image","Todmorden Railways",1,0
10470,https://penninehorizons.org/items/show/10470,"Todmorden Station - MOT00143","Buildings, Chimney, Chimneys, Dobroyd Crossing, Mill, Mills, Quarry, Railway, Railways, Steam engine, Steam loco, Todmorden, Waterside Mill","Viewed from Dobroyd Road in 1866, a year after the station was enlarged. The warehouses in the foreground are served by a branch line developed and used by Fielden Bros. Ltd for cotton goods. This shows the goods yard before it was extended in 1881 with the construction of the 'Great Wall'. In the bottom left is Dobroyd Crossing on the private carriage drive from John Fielden junior's Dobroyd Castle down to the family's Waterside Mill and the town.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1866, 1860s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00143.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Dobroyd Crossing,Mill,Mills,Quarry,Railway,Railways,Steam engine,Steam loco,Todmorden,Waterside Mill",https://penninehorizons.org/files/original/8917f8948224a6de3a93b3c22f87130d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
12904,https://penninehorizons.org/items/show/12904,"Todmorden Station - LYR00253","LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Carriages, Railway Wagons, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Todmorden, Todmorden Station, Train, Water Tank, Water Turret","LYRS 2798 - The north east end of the station and water tank in L&YR days.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway Carriages,Railway station,Railway Wagons,Railways,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Todmorden,Todmorden Station,Train,Water Tank,Water Turret",https://penninehorizons.org/files/original/393eafe1f14d4d7a5d53bd9698c2d5dd.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12914,https://penninehorizons.org/items/show/12914,"Todmorden Station - general view of platforms - LYR00263","Canopies, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Masters House, Station Platform, Todmorden, Todmorden Station","LYRS 8649 - General view of the station in the late 1960s looking across to the Manchester platform with the station master’s house behind the fence. The building on the eastbound platform has now gone as well as all canopy .",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Masters House,Station Platform,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/ae431faebf4a697b470eadc5cbbf6e73.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12930,https://penninehorizons.org/items/show/12930,"Todmorden Station - Cottages and the viaduct - LYR00279","Buildings, Cottages, LYR, Lancashire & Yorkshire Railway, Name, Places, Railway, Railway station, Railways, Station, Todmorden, Todmorden Station, Viaduct","LYRS 3825 - c.1890. On the carriage drive to Dobroyd Castle.  ""The level crossing at Dobroyd was controlled from this quaint, doll's house-style structure, first erected in 1872, and replaced in 1901. The job of crossing keeper was an occupational position that continued until the last keeper, Mrs Miriam Greenwood, left in 1964. The crossing hut contained a telephone and a coal-burning stove for heating.""  (http://www.todmordenalbum.co.uk) It is now pedestrian access only.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-15T11:52:35Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cottages,Lancashire and Yorkshire Railway,LYR,Name,Railway,Railway station,Railways,Station,Todmorden,Todmorden Station,Viaduct",https://penninehorizons.org/files/original/728d4c2e24214f433679e37b4f408476.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12926,https://penninehorizons.org/items/show/12926,"Todmorden Station - Coal Drops. - LYR00275","Coal Drops, Coal Siding, Coal Yard, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Todmorden, Todmorden Station","LYRS 8675 - Coal drops shute about 1967.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Siding,Coal Yard,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/74ea626c22e43267a3fa7d1841836e80.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12927,https://penninehorizons.org/items/show/12927,"Todmorden Station - Coal Drops - LYR00276","Coal Drops, Coal Siding, Coal Yard, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Todmorden, Todmorden Station","LYRS 8676 - Coal drops mechanism about 1967.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Siding,Coal Yard,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/5b1a45fbb8e840e2b3dfa31e0e3dd5a9.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
