﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1036,https://penninehorizons.org/items/show/1036,"L&YR No. 1358. - JCA00332","LYR, Lancashire & Yorkshire Railway, Locomotive, Railway, Railways, Steam Loco, Steam engine, Tank Engine",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Railway,Railways,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/e6df75c27afb2f576508f88b3ef41f42.jpg,"Still Image","Atack Family Railway Collection",1,0
1039,https://penninehorizons.org/items/show/1039,"Unknown locomotive. - JCA00335","LYR, Lancashire & Yorkshire Railway, Locomotive, Railway, Railways, Steam Loco, Steam engine",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/56ca68c0079dd6d10de285c6bcb1acbf.jpg,"Still Image","Atack Family Railway Collection",1,0
1040,https://penninehorizons.org/items/show/1040,"L&YR Nos. 823 and 1503. - JCA00336","LYR, Lancashire & Yorkshire Railway, Locomotive, Railway, Railways, Saddle Tank, Steam Loco, Steam engine, Tank Engine",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Railway,Railways,Saddle Tank,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/7bfc328ab93fc0a5233c067b2acd4114.jpg,"Still Image","Atack Family Railway Collection",1,0
1041,https://penninehorizons.org/items/show/1041,"L&YR No. 1110 - JCA00337","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railways, Steam Loco, Steam engine",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/936b1a2f4f8b56955987fec279dea662.jpg,"Still Image","Atack Family Railway Collection",1,0
1043,https://penninehorizons.org/items/show/1043,"LMS Loco formerly L&YR No. 1674. - JCA00339","LMS, LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine","Hauling a Euston Scottish Express near Kenton.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,LMS,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/7ff585417477e5ab8fcdd6ac622c3f14.jpg,"Still Image","Atack Family Railway Collection",1,0
1044,https://penninehorizons.org/items/show/1044,"L&YR No. 591. - JCA00340","LYR, Lancashire & Yorkshire Railway, Locomotive, Railway, Railways, Saddle Tank, Steam Loco, Steam engine, Tank Engine",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Railway,Railways,Saddle Tank,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/8192dd96d1590117ef641646b8848e94.jpg,"Still Image","Atack Family Railway Collection",1,0
1046,https://penninehorizons.org/items/show/1046,"L&YR Third Class Brake Van. - JCA00342","LYR, Lancashire & Yorkshire Railway, Railway, Railway Carriages, Railways",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway Carriages,Railways",https://penninehorizons.org/files/original/39bf60e7ef67ce5a35f36cbd3fb385d4.jpg,"Still Image","Atack Family Railway Collection",1,0
1047,https://penninehorizons.org/items/show/1047,"L&YR No. 740. - JCA00343","LYR, Lancashire & Yorkshire Railway, Locomotive, Railway, Railways, Steam Loco, Steam engine, Tank Engine, Turntable","Turntable at unknown location.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Railway,Railways,Steam engine,Steam loco,Tank Engine,Turntable",https://penninehorizons.org/files/original/e434612e26e48e5d0aee4daa0a198a53.jpg,"Still Image","Atack Family Railway Collection",1,0
1048,https://penninehorizons.org/items/show/1048,"Saddle Tanks at Horwich 1961. - JCA00344","LYR, Lancashire & Yorkshire Railway, Locomotive, Railway, Railways, Saddle Tank, Steam Loco, Steam engine, Tank Engine","Loco Nos. 11304, 11305, 51429, 11324. Photo John Marshall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,1960s,Lancashire and Yorkshire Railway,Locomotive,LYR,Railway,Railways,Saddle Tank,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/422325427e1f557e6d483f763bc50b59.jpg,"Still Image","Atack Family Railway Collection",1,0
1049,https://penninehorizons.org/items/show/1049,"Cheetham Hill Junction, Manchester, June 1960 - JCA00345","LYR, Lancashire & Yorkshire Railway, Locomotive, Railway, Railway Carriages, Railways, Steam Loco, Steam engine, Tank Engine","Former L&YR 0-4-4T and 0-6-27.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lancashire and Yorkshire Railway,Locomotive,LYR,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/e37cd213ec9e60f43bd060180ca927c6.jpg,"Still Image","Atack Family Railway Collection",1,0
1050,https://penninehorizons.org/items/show/1050,"L&YR Coal Wagon. - JCA00346","Coal Wagon, LYR, Lancashire & Yorkshire Railway, Railway, Railways",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Wagon,Lancashire and Yorkshire Railway,LYR,Railway,Railways",https://penninehorizons.org/files/original/562429a2f8cdb681fbdc9313e6452804.jpg,"Still Image","Atack Family Railway Collection",1,0
1051,https://penninehorizons.org/items/show/1051,"L&YR Goods Wagon. - JCA00347","Goods Wagons, LYR, Lancashire & Yorkshire Railway, Railway, Railways",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Wagons,Lancashire and Yorkshire Railway,LYR,Railway,Railways",https://penninehorizons.org/files/original/38134d7f26728a104e2b0ef4e8ae40c7.jpg,"Still Image","Atack Family Railway Collection",1,0
1057,https://penninehorizons.org/items/show/1057,"At Oldham Mumps Station - JCA00353","LYR, Lancashire & Yorkshire Railway, Railway, R","This is a capstan winch it would have been used to move trucks in a goods yard without needing a locomotive",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railways",https://penninehorizons.org/files/original/9ae254f77068839b307536180ccaf38e.jpg,"Still Image","Atack Family Railway Collection",1,0
1061,https://penninehorizons.org/items/show/1061,"L&YR Electric Parcels Van No. 170. c. 1914/15. - JCA00357","LYR, Lancashire & Yorkshire Railway, Parcels Van, Railway, Railways",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Parcels Van,Railway,Railways",https://penninehorizons.org/files/original/fdd2e5d7b6d709ca39e690568ca16dc1.jpg,"Still Image","Atack Family Railway Collection",1,0
1062,https://penninehorizons.org/items/show/1062,"L&YR Parcels Van No. 174. - JCA00358","LYR, Lancashire & Yorkshire Railway, Parcels Van, Railway, Railways","Ford Model T chassis supplied 1916 with pneumatic tyres on the front",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Lancashire and Yorkshire Railway,LYR,Parcels Van,Railway,Railways",https://penninehorizons.org/files/original/cbbab278bba19eb2302db1ae0749db69.jpg,"Still Image","Atack Family Railway Collection",1,0
1063,https://penninehorizons.org/items/show/1063,"L&YR Express Collection Van c.1904. - JCA00359","LYR, Lancashire & Yorkshire Railway, Parcels Van, Railway, Railways","In passenger coaching stock colours it was one of the first L&YR motor vehicles .",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Parcels Van,Railway,Railways",https://penninehorizons.org/files/original/d060cd12b70f8994fcc06af97152d09e.jpg,"Still Image","Atack Family Railway Collection",1,0
1064,https://penninehorizons.org/items/show/1064,"L&YR 4 Ton Lorry No. 62. - JCA00360","LYR, Lancashire & Yorkshire Railway, Lorry, Railway, Railways","Built by Dennis and supplied to the L&YR in 1914 it had a permitted speed of 12mph",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,1910s,Lancashire and Yorkshire Railway,Lorry,LYR,Railway,Railways",https://penninehorizons.org/files/original/52cd0db74fab6bab613f4a73c8d08c44.jpg,"Still Image","Atack Family Railway Collection",1,0
1065,https://penninehorizons.org/items/show/1065,"L&YR Lorry No. 84. - JCA00361","LYR, Lancashire & Yorkshire Railway, Lorry, Railway, Railways","Leyland RAF type built at Horwich 1917/18.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,1910s,Lancashire and Yorkshire Railway,Lorry,LYR,Railway,Railways",https://penninehorizons.org/files/original/e75aa7c50f4d45fbfc5d661235bef08b.jpg,"Still Image","Atack Family Railway Collection",1,0
1066,https://penninehorizons.org/items/show/1066,"L&YR Eddison Electric Lorry No.24. - JCA00362","LYR, Lancashire & Yorkshire Railway, Lorry, Railway, Railways","Chain driven with a max speed of 8 mph and imported 1910/12.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,1910s,Lancashire and Yorkshire Railway,Lorry,LYR,Railway,Railways",https://penninehorizons.org/files/original/2178f7c231999acf1a027c82b8d825db.jpg,"Still Image","Atack Family Railway Collection",1,0
1070,https://penninehorizons.org/items/show/1070,"Rochdale Station date unknown. - JCA00366","LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Rochdale, Station, Station Canopies, Station Platform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railways,Rochdale,Station,Station Canopies,Station Platform",https://penninehorizons.org/files/original/0e6d2f54ad1bbf17e9defa6ba1a9bc9f.jpg,"Still Image","Atack Family Railway Collection",1,0
1071,https://penninehorizons.org/items/show/1071,"Exchange Station Manchester. - JCA00367","LNWR, London &  North Western Railway, Manchester Exchange, Railway, Railways, Station, Station Concourse, Station Platform, Station Signage, Train Shed","Postcard with February 1908 post mark.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LNWR,London and North Western Railway,Manchester Exchange,Railway,Railways,Station,Station Concourse,Station Platform,Station Signage,Train Shed",https://penninehorizons.org/files/original/525c372c99a3025654c739c26a6f19ae.jpg,"Still Image","Atack Family Railway Collection",1,0
1072,https://penninehorizons.org/items/show/1072,"L&YR undated postcard of Wyre Dock Fleetwood. - JCA00368","Fleetwood, LYR, Lancashire & Yorkshire Railway, Postcards, Railway, Railways, Sailing Ships, Ships",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleetwood,Lancashire and Yorkshire Railway,LYR,Postcards,Railway,Railways,Sailing Ships,Ships",https://penninehorizons.org/files/original/1c883d8694201bb7cbe5a22aba277525.jpg,"Still Image","Atack Family Railway Collection",1,0
1074,https://penninehorizons.org/items/show/1074,"Sound and Fury' Painting. - JCA00371","LYR, Lancashire & Yorkshire Railway, Railway, Railways, Steam Loco, Steam engine","""SOUND AND FURY - Atlantic No. 1419 storms away from Poulton-le-Fylde with a Blackpool-Manchester express.""
[From a painting by H. M. Le Fleming, based on a photograph by J. M. Tomlinson.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/86c736199df299ae0f0fb9cd584db38b.jpg,"Still Image","Atack Family Railway Collection",1,0
1075,https://penninehorizons.org/items/show/1075,"On the L&YR Sixty Years Ago'. - JCA00372","LYR, Lancashire & Yorkshire Railway, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine","An express train on the Lancashire & Yorkshire Railway at the turn of the century, reproduced from a painting by F. Moore executed for Sir John Aspinall, the General Manager. The locomotive is one of the 4-4-0s built at Horwich while he was Chief Mechanical Engineer.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00372.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/c2309c2a7cd768d8e61942377c21042e.jpg,"Still Image","Atack Family Railway Collection",1,0
1076,https://penninehorizons.org/items/show/1076,"Closure of Bradfor Bridge Street Goods Station October 1962. - JCA00373","Bradford, GNR, Goods Depot, Great Nothern Railway, Places, Railway, Railways, Station","Pre-Grouping in 1923 this was the GNR Goods Station in Bradford then becoming the LNER's.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1962, 1960s","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bradford,GNR,Goods Depot,Great Nothern Railway,Railway,Railways,Station",https://penninehorizons.org/files/original/4a208863ebadef146d8878b3beb91257.jpg,"Still Image","Atack Family Railway Collection",1,0
