﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13028,https://penninehorizons.org/items/show/13028,"Gala Queen - ALC00169","Animals, Boy, Boys, Child, Children, Event, Events, Float, Gala, Girl, Girls, Horses and Ponies, Kid, People, People at Leisure, Queen, Toddler","Can you identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT096","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Event,Events,Float,Gala,Girl,Girls,Horses and Ponies,Kid,People,People at Leisure,Queen,Toddler",https://penninehorizons.org/files/original/f6f9ab006431c8e709c406a191a34a29.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13036,https://penninehorizons.org/items/show/13036,"Parade, Market Street, Hebden Bridge - ALC00177","Band, Boy, Boys, Child, Children, Demonstration, Event, Events, Float, Girl, Girls, Hebden Bridge, Kid, Music, Parade, People, Places, Procession, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT340.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Boy,Child,Children,Demonstration,Event,Events,Float,Girl,Girls,Hebden Bridge,Kid,Music,Parade,People,Procession,Toddler",https://penninehorizons.org/files/original/2fec758551c56afb815011e422643a87.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13038,https://penninehorizons.org/items/show/13038,"Decorated Float - ALC00179","Animals, Boy, Boys, Child, Children, Float, Girl, Girls, Horses and Ponies, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT402","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Float,Girl,Girls,Horses and Ponies,Kid,People,Toddler",https://penninehorizons.org/files/original/98db08e073c82f44ac524e2e8b533af5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13040,https://penninehorizons.org/items/show/13040,"Parade on Bridge Lanes, Hebden Bridge - ALC00181","Animals, Boy, Boys, Child, Children, Demonstration, Event, Events, Float, Girl, Girls, Horses and Ponies, Kid, Parade, People, Procession, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Demonstration,Event,Events,Float,Girl,Girls,Horses and Ponies,Kid,Parade,People,Procession,Toddler",https://penninehorizons.org/files/original/28267c35bd416a3de6f69a283082c0a9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13042,https://penninehorizons.org/items/show/13042,"Parade, Bridge Lanes, Hebden Bridge - ALC00183","Boy, Boys, Bridge Lanes, Bull Inn, Child, Children, Demonstration, Event, Events, Float, Girl, Girls, Kid, Named, Parade, People, Procession, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Toddler","Formerly AT361",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridge Lanes,Bull Inn,Child,Children,Demonstration,Event,Events,Float,Girl,Girls,Kid,Named,Parade,People,Procession,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,Toddler",https://penninehorizons.org/files/original/0b82d30227bd2bb75deda6ec29d99518.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13044,https://penninehorizons.org/items/show/13044,"Gala Queen - ALC00185","Boy, Boys, Child, Children, Float, Girl, Girls, Kid, People, People at Leisure, Queen, Toddler","Can you identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly AT096","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Float,Girl,Girls,Kid,People,People at Leisure,Queen,Toddler",https://penninehorizons.org/files/original/8e6364ea0a86913ba07cabd071cbe3d2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13053,https://penninehorizons.org/items/show/13053,"Walsden or Wilsden Carnival, 1913 – ALC00194","Demonstration, Event, Events, Float, Parade, Procession","Can anyone identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Child,Demonstration,Event,Events,Float,Parade,Procession",https://penninehorizons.org/files/original/3ab2063c2858c2808380d13f16d42a09.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13059,https://penninehorizons.org/items/show/13059,"Hebden Bridge Parade - ALC00200","Band, Demonstration, Event, Events, Float, Hebden Bridge, Market Street, Music, Parade, Places, Procession, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Demonstration,Event,Events,Float,Hebden Bridge,Market Street,Music,Parade,Procession,Street Names",https://penninehorizons.org/files/original/de0d4dec4462adc96742dbe7fde7b8cc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16319,https://penninehorizons.org/items/show/16319,"Decorated Float - ALC04486","Demonstration, Event, Events, Float, Parade, People, People at Leisure, Procession",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT075","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Float,Parade,People,People at Leisure,Procession",https://penninehorizons.org/files/original/97a7557e2691a2a7d2d18e9fdd3a9004.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
19227,https://penninehorizons.org/items/show/19227,"Parade in Hebden Bridge? - LMS00101","Demonstration, Event, Events, Float, Mill, Parade, Procession, horse and carriage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Float,Horse,horse and carriage,Mill,Parade,Procession",https://penninehorizons.org/files/original/2eff9ec2704b6fbfb424fc7aeb1ccf27.jpg,"Still Image","Sandra Lomas Collection",1,0
19298,https://penninehorizons.org/items/show/19298,"Man in cab - EIL00163","Event, Float, Lorry","It looks as though this lorry may have been used as a float in a festival or gala. The driver is sporting a buttonhole.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Float,Lorry",https://penninehorizons.org/files/original/b6ec135b91c01efd1becc35bffb9e17c.jpg,"Still Image","Eileen Longbottom collection",1,0
19299,https://penninehorizons.org/items/show/19299,"Gala Queen and her retinue, c1955 - EIL00165","Event, Float, Gala, Lorry, People, People at Leisure","Heptonstall man Nevile Metcalf is driving, he was a driver for the Co-op.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Event,Float,Gala,Lorry,People,People at Leisure",https://penninehorizons.org/files/original/1a848d9264d742030525471dca1b4af2.jpg,"Still Image","Eileen Longbottom collection",1,0
19300,https://penninehorizons.org/items/show/19300,"From around the world? - EIL00166","Costume, Entertainment, Event, Float, Gala, People, People at Leisure","Kathy Townsend identified- Back two left to right ... Jennifer Bowe, Christine Judson.

Front left to right Aurelie Windle Susan Riley? unknown Sonia Berry",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Float,Gala,People,People at Leisure",https://penninehorizons.org/files/original/56b566cb076ab366445478ddd5f1178f.jpg,"Still Image","Eileen Longbottom collection",1,0
19301,https://penninehorizons.org/items/show/19301,"Gala Queen and her retinue - EIL00167","Costume, Event, Float, Gala, People, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Event,Float,Gala,People,People at Leisure",https://penninehorizons.org/files/original/7d5c38a59178218b2dac345115b06a2d.jpg,"Still Image","Eileen Longbottom collection",1,0
19302,https://penninehorizons.org/items/show/19302,"Heptonstall Gala Queen and her retinue - EIL00168","Costume, Entertainment, Event, Float, Gala, Lorry, People, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Float,Gala,Lorry,People,People at Leisure",https://penninehorizons.org/files/original/3d3d172395c1cdc23b12e6d34b9aa724.jpg,"Still Image","Eileen Longbottom collection",1,0
19303,https://penninehorizons.org/items/show/19303,"Heptonstall Gala Queen and her retinue - EIL00169","Costume, Entertainment, Event, Float, Gala, Lorry, People, People at Leisure","L to R: Eileen Longbottom, Rita Baker, Sheila Sunderland",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Float,Gala,Lorry,People,People at Leisure",https://penninehorizons.org/files/original/b74a7d087b3b7499ff170100c5f2a86e.jpg,"Still Image","Eileen Longbottom collection",1,0
19304,https://penninehorizons.org/items/show/19304,"Heptonstall Gala Float - EIL00170","Costume, Entertainment, Event, Float, Gala, Lorry, People, People at Leisure","I wonder who these oriental ladies are?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Float,Gala,Lorry,People,People at Leisure",https://penninehorizons.org/files/original/46dcf7423791d00fa575e55810050753.jpg,"Still Image","Eileen Longbottom collection",1,0
19305,https://penninehorizons.org/items/show/19305,"Heptonstall Gala Float - EIL00171","Costume, Entertainment, Event, Float, Gala, Lorry, People, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Float,Gala,Lorry,People,People at Leisure",https://penninehorizons.org/files/original/3426f509713052cf59e701b50b4e4388.jpg,"Still Image","Eileen Longbottom collection",1,0
20542,https://penninehorizons.org/items/show/20542,"Hebden Bridge Carnival 1905. - WAO00146","Carnival, Event, Events, Float, Hebden Bridge, Horse & Cart, Mytholmroyd, Places","Mytholmroyd Primitive Methodist Sunday School Float with Miss Zilla Robertshaw as Britannia and H. Gaukroger and Annie Redman.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Event,Events,Float,Hebden Bridge,Horse & Cart,Mytholmroyd,Places",https://penninehorizons.org/files/original/ffbe6728a09ce6f2c49c2f446e9f782a.jpg,"Still Image","Wayne Ogden collection",1,0
