﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6356,https://penninehorizons.org/items/show/6356,"Blakedean Chapel during demolition - HLS01043","Blakedean, Church, Churches & Chapels, Churches_&_Chapels, Dereliction, Memorial, Minster, Places, names","This picture was presented to Hebden Bridge Local History Society by Mr D Thomas of Wyke. 4th February 1988. For details of the memorial stone see HLS01044.","Mr D Thomas",,,"No date yet","PH41(a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blakedean,Church,Churches and Chapels,Dereliction,Memorial,Minster,names",https://penninehorizons.org/files/original/68a5a6a72781674d2129249d49aa496a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6357,https://penninehorizons.org/items/show/6357,"Memorial Stone in Blakedean Chapel - HLS01044","Blakedean, Church, Churches & Chapels, Churches_&_Chapels, Memorial, Minster, Places","This picture was presented to Hebden Bridge Local History Society by Mr D Thomas of Wyke. 4th February 1988.","Mr D Thomas",,,"No date yet","PH41(a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blakedean,Church,Churches and Chapels,Memorial,Minster",https://penninehorizons.org/files/original/93d1004cfeaa45f27ac9d4c4e7b179c6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6363,https://penninehorizons.org/items/show/6363,"Hope Baptist Church Members - HLS01051","Church, Churches & Chapels, Churches_&_Chapels, Group, Hope Baptist Chapel, Minster, People, names","Back Row, 4th from left, Mr L Lord. 7th from left Mrs E Spencer.  Middle Row, 6th from left, Mary Leedham, 8th from left Mrs E Thomas, 11th from left (Polka Dot dress) Lilliam Milner.",,,,"No date yet","PH45 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Group,Hope Baptist Chapel,Minster,names,People",https://penninehorizons.org/files/original/bfb21d707cf6d30033d7c64f22e8db27.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6370,https://penninehorizons.org/items/show/6370,"Cleaning Gravestones - HLS01058","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Places","Cleaning gravestones in Heptonstall Churchyard before recording the inscriptions.",,,,"No date yet","PH49. - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01058.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Minster",https://penninehorizons.org/files/original/873e3cfb327b89a8d00cae25bbc5561b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6377,https://penninehorizons.org/items/show/6377,"Heptonstall Old Church - HLS01069","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Places",,,,,"No date yet","PH55(c) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01069.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Minster",https://penninehorizons.org/files/original/bc031c22029e3474140c7b66a8242cba.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6383,https://penninehorizons.org/items/show/6383,"E.B. Gibson Memorial Bird Bath & Seat - HLS01075","Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, EB Gibson, Fairfield, Garden, Garden feature, Gardens, Hebden Bridge, Memorial, Minster, People, Places","The bird bath and seat in the Memorial Gardens, Hebden Bridge with the houses of Fairfield and the Catholic Church in the background.","Edward Watson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01075.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Church,Churches and Chapels,EB Gibson,Fairfield,Garden,Garden feature,Gardens,Hebden Bridge,Memorial,Minster,People",https://penninehorizons.org/files/original/dd290760d3635e2e6d736143cdb4a370.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6398,https://penninehorizons.org/items/show/6398,"The Birchcliffe Centre, 1982 - HLS01090","Architecture, Archway, Birchcliffe Centre, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Minster, Pennine Heritage",,,,,"No date yet","PH29/2/7 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01090.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Birchcliffe Centre,Buildings,Church,Churches and Chapels,Minster,Pennine Heritage",https://penninehorizons.org/files/original/a34903273c1278d731084ba2c3c84398.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6400,https://penninehorizons.org/items/show/6400,"Birchcliffe Baptist Chapel 1899 - HLS01092","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places",,,,,1890s,"PH29/2/6 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01092.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/3c096722ad6cb68d3eba23d6ec85647c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6401,https://penninehorizons.org/items/show/6401,"Hebden Bridge Parish Church - HLS01093","Church, Churches & Chapels, Churches_&_Chapels, Horse, Minster, Mytholm, People, People at Work","Dedicated to St James the Great and consecrated in 1833. Built on land donated by the Armytages of Mytholm it is unusually well out of the town centre.",,,,"No date yet","Ref: PH29/2/8 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01093.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Horse,Minster,Mytholm,People,People at Work",https://penninehorizons.org/files/original/b3a8f9e3caa38432217c63afb7e14783.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6406,https://penninehorizons.org/items/show/6406,"Stone at St Johns Church, Hebden Bridge - HLS01101","Church, Churches & Chapels, Churches_&_Chapels, Datestone, Minster",,,,,"No date yet","PH29/2/15 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Datestone,Minster",https://penninehorizons.org/files/original/8416f5f6607fe8c10bab658bc74631ba.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6413,https://penninehorizons.org/items/show/6413,"View of Hebden Bridge from Fairfield - HLS01108","Buildings, Canal, Canals, Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Hebden Bridge, Holme House, Hope Baptist Chapel, Minster, Palace House, Transport","The low white building in the foreground is Palace House, after which the road is named.  The large building in the foreground on the left is the Roman Catholic Church which was built 1896 and closed in 1991.",,,,"No date yet","PH29/3/4 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Catholic Church,Church,Churches and Chapels,Fairfield,Hebden Bridge,Holme House,Hope Baptist Chapel,Minster,Palace House,Transport",https://penninehorizons.org/files/original/be09f142f93537619bd1c20494aede22.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6415,https://penninehorizons.org/items/show/6415,"View over Hebden Bridge from Fairfield - HLS01110","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross Lanes Chapel, Crossley Mill, Fairfield, Hebden Bridge, Heptonstall Road, Hope Baptist Chapel, Mill, Mills, Minster, Palace House, Street Names, Townscape","Taken before the Grammar School was built in 1908.","Jack Uttley",,,1900s,"PH29/3/6 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Cross Lanes Chapel,Crossley Mill,Fairfield,Hebden Bridge,Heptonstall Road,Hope Baptist Chapel,Mill,Mills,Minster,Palace House,Street Names,Townscape",https://penninehorizons.org/files/original/94fea9d0f3fc61731879be9e62dcddb6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6416,https://penninehorizons.org/items/show/6416,"St James Church, Mytholm - HLS01111","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Mytholm, Places",,"Jack Uttley",,,"No date yet","PH29/3/7 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Minster,Mytholm",https://penninehorizons.org/files/original/3d56930291141af76721240c46b5b59a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6440,https://penninehorizons.org/items/show/6440,"Nazebottom Baptist Church - HLS01151","Boy, Boys, Ceremony, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Event, Events, Girl, Girls, Group, Kid, Minster, Nazebottom Baptist Church, People, Toddler","These youngsters, all in their Sunday best, are gathered for the celebration of laying of foundation stones.",,,,"No date yet","PH10 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Ceremony,Child,Children,Church,Churches and Chapels,Event,Events,Girl,Girls,Group,Kid,Minster,Nazebottom Baptist Church,People,Toddler",https://penninehorizons.org/files/original/d552f8838553970aeba8bb300e2cb580.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6441,https://penninehorizons.org/items/show/6441,"Nazebottom Baptist Church - HLS01152","Boy, Boys, Ceremony, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Event, Events, Girl, Girls, Group, Kid, Minster, Nazebottom Baptist Church, People, Toddler, names","These youngsters, all in their Sunday best, are gathered for the celebration of laying of foundation stones.",,,,"No date yet","PH10 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Ceremony,Child,Children,Church,Churches and Chapels,Event,Events,Girl,Girls,Group,Kid,Minster,names,Nazebottom Baptist Church,People,Toddler",https://penninehorizons.org/files/original/bc993256b273c4bc4fd145f4110c6286.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6472,https://penninehorizons.org/items/show/6472,"Birchliffe Chapel, Hebden Bridge - HLS01182","Architecture, Archway, Baptist, Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places","From a booklet entitled  'Views of Hebden Bridge & District', undated but believed to be around 1900. This picture shows a very new looking Birchcliffe Baptist Chapel, it opened in 1898. PH86.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Baptist,Birchcliffe,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/2e1eba3c2f8845de266aeb1574528420.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6473,https://penninehorizons.org/items/show/6473,"Heptonstall Churches, Old & New. - HLS01183","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Old Church, Places","From a booklet entitled  'Views of Hebden Bridge & District', undated but believed to be around 1900. PH86.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01183.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Minster,Old Church",https://penninehorizons.org/files/original/cbc8e866beb8ad8f58d2ce7e6c0dfca0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6484,https://penninehorizons.org/items/show/6484,"Hope Chapel, Hebden Bridge - HLS01194","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hope Baptist Chapel, Minster, Places","From a booklet entitled 'Views of Hebden Bridge & District', undated but believed to be around 1900. Hope chapel opened in 1857.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel,Minster",https://penninehorizons.org/files/original/f0d1e097d129ff2c57b456b074b5c023.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6487,https://penninehorizons.org/items/show/6487,"Primrose Time, Heptonstall Church Yard - HLS01197","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Old Church, Places, Spring, primroses","From a Geoff Boswell calendar, 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01197.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Minster,Old Church,primroses,Spring",https://penninehorizons.org/files/original/0031b0d38e1e38d2541303ecc7e251be.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6509,https://penninehorizons.org/items/show/6509,"The Old Church Luddenden - HLS01219","Church, Churches & Chapels, Churches_&_Chapels, Drawing, Luddenden, Minster, Sketch",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Drawing,Luddenden,Minster,Sketch",https://penninehorizons.org/files/original/c32551d5ddb6d11d157b83f1b6621cef.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6591,https://penninehorizons.org/items/show/6591,"Hubberholme Church, Wharfedale - HLS01301","Buckden, Buildings, Buttress Brink, Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Hubberholme, Landscape, Minster, Places, Wharfedale, Yorkshire Dales, dales","PH65.  Buckden in background.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buckden,Buildings,Buttress Brink,Church,Churches and Chapels,dales,Gravestone,Graveyard,Hubberholme,Landscape,Minster,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/7b74a5346013c673fba53727b7e2406c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6593,https://penninehorizons.org/items/show/6593,"Linton Church & River, Wharfedale - HLS01303","Church, Churches & Chapels, Churches_&_Chapels, Landscape, Linton, Minster, Places, River, Wharfedale, Yorkshire Dales",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Landscape,Linton,Minster,River,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/4f9fa3a955fbe5a43fa41b2caab37c21.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6596,https://penninehorizons.org/items/show/6596,"St Wilfred's Church, Burnsall - HLS01306","Burnsall, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Wharfedale, Yorkshire Dales, dales",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnsall,Church,Churches and Chapels,dales,Minster,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/17a2d17db4d1e23a2255bde746802589.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6606,https://penninehorizons.org/items/show/6606,"Mytholmroyd Weslyan Sunday School - HLS01316","Church, Churches & Chapels, Churches_&_Chapels, Group, Minster, Mytholmroyd, People, Places, Shool, Sunday, Teachers, Wesleyan","Teachers and Officers.  March 4th 1922. L to R.  Back Row (5th). Kenneth Greenwood,  ?, Benny Foster, John Arthur Toothill, Irvin Sharp, ?, Horace Helliwell, Billy Patchett. 4th Row. Frank Wilcock, George Barker, Leslie Nichol, Kenneth Greenwood, Norman Priestley, ?, Amy Crabtree, ?, Henry Helliwell, Albert Wilcock, Cyril Heyhurst, ?, TH Toothill (possibly).  3rd Row. George Dunkley, ?,?,?,?,?, Grace Annie Helliwell, ?,?,?,?,?,?,?, 2nd Row, ?, JE Hellewell (possibly), ?, Morgan (possibly), ?, Parson, Nathan Priestley, ?, Jonathan Greenwood (possibly), ?, Sam Helliwell,  Frank Sagar.  Front Row. ?,?,?, Emmeline Nichol, Alice (possibly) Townend, Clara Manning, ?,?,?,?,?,?,. PH18.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Group,Minster,Mytholmroyd,People,Shool,Sunday,Teachers,Wesleyan",https://penninehorizons.org/files/original/d2b1d9e6ab59c8799de50c61517505fc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6612,https://penninehorizons.org/items/show/6612,"St Mary's Church, Luddenden - HLS01322","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Luddenden, Minster, St Mary's",,"Jeffrey Coning",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Luddenden,Minster,St Mary's",https://penninehorizons.org/files/original/0f129963a34f110af75b76fca9010a8a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
