﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23187,https://penninehorizons.org/items/show/23187,"Caravan Site at Cragg Vale - DEF00270","Caravan, Cragg Vale","Now (2017) the Caravan and Motorhome Club site.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravan,Cragg Vale",https://penninehorizons.org/files/original/fb338899212c2ab3f0f5ed73efc6e3bb.jpg,"Still Image","David Fletcher collection",1,0
22460,https://penninehorizons.org/items/show/22460,"Cross Stone, Todmorden,1972 - TNC00164","Buildings, Caravan, Cattle, Construction, Cross Stone, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Caravan,Cattle,Construction,Cross Stone,Places,Todmorden",https://penninehorizons.org/files/original/0de05b7287e426ac5af9a492908866e7.jpg,"Still Image","Thomas Newell collection",1,0
3399,https://penninehorizons.org/items/show/3399,"Frost Hole Farm before the Rebuilding. - DAH00177","Caravan, Mytholmroyd, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravan,Mytholmroyd",https://penninehorizons.org/files/original/3c41247baceb68f4fd44a4e569c5003c.jpg,"Still Image","Dianne Harwood collection",1,0
20837,https://penninehorizons.org/items/show/20837,"Hangingroyd Mill and Hebden Water, Hebden Bridge. - WSC00253","Buildings, Caravan, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, River, Trees","The mill was on both sides of the river connected by a building on a bridge from where this photo was taken. A disused part of Hangingroyd Mill on the right and the former mill yard on the left, now site of Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:57:41,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Caravan,Hangingroyd Mill,Hebden Bridge,Hebden Water,Mill,Mills,River,Trees",https://penninehorizons.org/files/original/d6765765ef0dcdf6e7c5da17e07a7cbb.jpg,"Still Image","W. Shepherd collection",1,0
20829,https://penninehorizons.org/items/show/20829,"Hangingroyd Mill Yard, Hebden Bridge - WSC00245","Buildings, Caravan, Dereliction, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Places, Trees, rubble","The yard and part of the mill across the river in a state of dereliction; part of the yard is now site of Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:55:39,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Caravan,Dereliction,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Places,rubble,Trees",https://penninehorizons.org/files/original/90f3717e0b184aa82117c90ad1c6a3c0.jpg,"Still Image","W. Shepherd collection",1,0
20853,https://penninehorizons.org/items/show/20853,"Hangingroyd Mill, Hebden Bridge. - WSC00269","Buildings, Caravan, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, River, Trees, Vehicle","Looking across Hebden Water to a derelict part of the mill with the former mill yard being used for rough parking, now the site of Waterside Fold. Far left another part of one of the mill buildings.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:48,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Caravan,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Water,Mill,Mills,River,Trees,Vehicle",https://penninehorizons.org/files/original/303670b5602afa78640429dd3a740542.jpg,"Still Image","W. Shepherd collection",1,0
3404,https://penninehorizons.org/items/show/3404,"Hoo Hole House and Farm, Mytholmroyd, January 1994. - DAH00182","Caravan, Hoo Hole, Mytholmroyd, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravan,Hoo Hole,Mytholmroyd",https://penninehorizons.org/files/original/070cd8387d2fad87a5443806d6d315b4.jpg,"Still Image","Dianne Harwood collection",1,0
11754,https://penninehorizons.org/items/show/11754,"Moderna, Mytholmroyd, Rebuilt - RSC00169","Caravan, Colour, Mill, Mytholmroyd, Places","Now a modern trading estate.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00169.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravan,Colour,Mill,Mytholmroyd",https://penninehorizons.org/files/original/1d28a2042378210357f59996eb5560c3.jpg,"Still Image","Raymond Stell collection ",1,0
