﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5678,https://penninehorizons.org/items/show/5678,"Moorlands Bakery, Hebden Bridge 1962. - HBC00732 ","Crow Nest, Hebden Bridge, Places","The Bakery on the site of the former municipal gas works at Crow Nest. The former Gas Works managers house above.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00732.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Crow Nest,Hebden Bridge",https://penninehorizons.org/files/original/cb6765d69d4ba72b53928a0fafefbc91.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5677,https://penninehorizons.org/items/show/5677,"Moorlands Bakery, Hebden Bridge 1962. - HBC00731 ","Crow Nest, Hebden Bridge, Places","The Bakery on the site of the former municipal gas works at Crow Nest. The Council flats at the bottom of Palace House Road above left.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00731.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Crow Nest,Hebden Bridge",https://penninehorizons.org/files/original/d1585292524172e299f7b22516f060fd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5136,https://penninehorizons.org/items/show/5136,"Mill Engine at Fielden's Waterside Mill, Todmorden 1961. - DEP00313","Todmorden, Waterside Mill",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00313.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Todmorden,Waterside Mill",https://penninehorizons.org/files/original/71aa96ab09bcd4bc1d8c2b08074745ff.jpg,"Still Image","Derek Pollard collection",1,0
294,https://penninehorizons.org/items/show/294,"Mill at Hawksclough, 1966 - AGW00213","Civic Trust","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00213.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bicycle,Civic Trust,Derelict",https://penninehorizons.org/files/original/ea36e9b0221559bec202110c87602254.jpg,"Still Image","Alan Greenwood Collection",1,0
292,https://penninehorizons.org/items/show/292,"Mill at Hawksclough, 1966 - AGW00211","Civic Trust, Dereliction","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00211.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Civic Trust,Demolition,Dereliction,Van,Vintage car",https://penninehorizons.org/files/original/a1da0f66570e3517c4e6980e75e8ff68.jpg,"Still Image","Alan Greenwood Collection",1,0
291,https://penninehorizons.org/items/show/291,"Mill at Hawksclough, 1966 - AGW00210","Civic Trust, Dereliction","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00210.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Civic Trust,Demolition,Dereliction",https://penninehorizons.org/files/original/fcb12104a15df4bb39c93e2fef6800d7.jpg,"Still Image","Alan Greenwood Collection",1,0
290,https://penninehorizons.org/items/show/290,"Mill at Hawksclough, 1966 - AGW00209","Civic Trust, Dereliction","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00209.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bowler Hat,Civic Trust,Demolition,Dereliction",https://penninehorizons.org/files/original/e5ba894e0b23281830837b81ad8cf0c1.jpg,"Still Image","Alan Greenwood Collection",1,0
289,https://penninehorizons.org/items/show/289,"Mill at Hawksclough, 1966 - AGW00208","Civic Trust, Dereliction","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00208.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bowler Hat,Civic Trust,Demolition,Dereliction",https://penninehorizons.org/files/original/2ee37d1e6b53bed6947d8c83c7384fe5.jpg,"Still Image","Alan Greenwood Collection",1,0
288,https://penninehorizons.org/items/show/288,"Mill at Hawksclough, 1966 - AGW00207","Civic Trust, Dereliction, Hawksclough, Places","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00207.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bowler Hat,Civic Trust,Demolition,Dereliction,Hawksclough,Umbrella",https://penninehorizons.org/files/original/99a446978f85052c182f03c51d1af338.jpg,"Still Image","Alan Greenwood Collection",1,0
5680,https://penninehorizons.org/items/show/5680,"Mayroyd Farm, Hebden Bridge 1962. - HBC00734 ","Hebden Bridge, Mayroyd","The farm on the hillside above the A646 just east of Hebden Bridge.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00734.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Mayroyd",https://penninehorizons.org/files/original/6918966695fb937164310461297a4084.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5679,https://penninehorizons.org/items/show/5679,"Mayroyd Farm, Hebden Bridge 1962. - HBC00733 ","Hebden Bridge, Mayroyd","The former farm on the hillside above the A646 just east of Hebden Bridge.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00733.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Mayroyd",https://penninehorizons.org/files/original/e1e91e00b7f14341a9ada9c91a9ae149.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5676,https://penninehorizons.org/items/show/5676,"Mayroyd Bridge, Hebden Bridge 1962. - HBC00730 ","Bridge, Canal, Canals, Hebden Bridge, Mayroyd, Rochdale Canal, Tow Path, Transport","The bridge over the Rochdale Canal to the east of Mayroyd Mill and the town.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00730.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Hebden Bridge,Mayroyd,Rochdale Canal,Tow Path,Transport",https://penninehorizons.org/files/original/012da5911892b2b03a2dfd5db16ecc5f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5675,https://penninehorizons.org/items/show/5675,"Mayroyd Bridge, Hebden Bridge 1962. - HBC00729 ","Bridge, Canal, Canals, Hebden Bridge, Mayroyd, Rochdale Canal, Tow Path, Transport","The bridge over the Rochdale Canal to the east of Mayroyd Mill and the town.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00729.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Hebden Bridge,Mayroyd,Rochdale Canal,Tow Path,Transport",https://penninehorizons.org/files/original/c87c3fa309d7589c8cf6ad4ba4f7db7c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5779,https://penninehorizons.org/items/show/5779,"Marshaw Bridge, Cragg Vale, 1962 - HBC00833 ","Bridge, Cragg Vale, Horse, Places, Public Houses, Pubs Inns & Hotels, Rider, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00833.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Cragg Vale,Horse,Public Houses,Pubs Inns and Hotels,Rider,Taverns",https://penninehorizons.org/files/original/8d2bd1d3630ffe0efa4f0c28c36a3b04.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5778,https://penninehorizons.org/items/show/5778,"Marshaw Bridge, Cragg Vale, 1962 - HBC00832 ","Bridge, Cragg Vale, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00832.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Cragg Vale,River",https://penninehorizons.org/files/original/42e4771331c69194d467606fa284997b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5654,https://penninehorizons.org/items/show/5654,"Market Place, Hebden Bridge, 1960. - HBC00708 ","Hebden Bridge, Market","Inspecting gale damage.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00708.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Market",https://penninehorizons.org/files/original/8f60d80645bd589ddb2ce3a4f07bc26f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5840,https://penninehorizons.org/items/show/5840,"Looking West Along the Calder Valley from Mytholmroyd, 1964 - HBC00894 ","Churches & Chapels, Churches_&_Chapels, Heptonstall, Mytholmroyd, Stubb","The hamlet of Stubb is just below centre of the picture. The road to Heptonstall is clearly visible with Heptonstall Church on the skyline.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00894.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Churches and Chapels,Heptonstall,Mytholmroyd,Stubb",https://penninehorizons.org/files/original/9c124b49409239ce3a2d9c9057db9086.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
11710,https://penninehorizons.org/items/show/11710,"Looking down on Brearley, 1966 - RSC00125","Brearley, Churches_&_Chapels, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Churches and Chapels,River",https://penninehorizons.org/files/original/9453a1e367b6c8fad2253a7e0fbcd343.jpg,"Still Image","Raymond Stell collection ",1,0
4613,https://penninehorizons.org/items/show/4613,"Lobmill Arches & Castle Hill - April 1969 - DMC00340","Castle Hill, Halifax Road, Lobb Mill, Places, Street Names","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00340.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Castle Hill,Halifax Road,Lobb Mill,Street Names",https://penninehorizons.org/files/original/f36eeb97c0b3b635037e1ce5b34da6b9.jpg,"Still Image","David's Own Pictures",1,0
4612,https://penninehorizons.org/items/show/4612,"Lobmill arches - April 1969 - DMC00339","Lobb Mill","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00339.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lobb Mill",https://penninehorizons.org/files/original/1f282db948ae8a3294fcf8a963ef978b.jpg,"Still Image","David's Own Pictures",1,0
8466,https://penninehorizons.org/items/show/8466,"Littleborough, September 1967 - JSB00118","Buildings, Littleborough, People, Retail, Shop, Shops, Transport","Shop on the corner of Harehill Road and Victoria Road.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Littleborough,People,Retail,Shop,Shops,Transport",https://penninehorizons.org/files/original/b13a22aa161c2a7a92c517ce1aff64cf.jpg,"Still Image","Steven Brook collection",1,0
12941,https://penninehorizons.org/items/show/12941,"Littleborough Station and Signal Box 1965. - LYR00290","Gas Lamp, LYR, Lancashire & Yorkshire Railway, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Signal box, Station, Station Building, Station Platform, Telegraph Pole","LYRS 6681 -  The 'up' platform, buildings and signal box looking north east. All the buildings have now been demolished and the track to the right lifted. The island platform was accessed by a subway.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Gas Lamp,Lancashire and Yorkshire Railway,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway station,Railways,Signal box,Station,Station Building,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/e3964f84e2c65bcd82af407d20a368f5.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12946,https://penninehorizons.org/items/show/12946,"Littleborough Station - Goods Shed 1965. - LYR00295","Goods Shed, Goods Yard, LYR, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Sidings, Station, Station Platform","LYRS 6684 - The sidings have been recently lifted and the shed in a poor state of repair pending demolition.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Goods Shed,Goods Yard,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway station,Railways,Sidings,Station,Station Platform",https://penninehorizons.org/files/original/a96bcc80aa460c0f3432d9f43f31ff0e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12944,https://penninehorizons.org/items/show/12944,"Littleborough Station - 'Down' platform and Goods Shed 1965. - LYR00293","Goods Shed, LYR, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform","LYRS 6687 - The Leeds 'down' platform and the Goods Shed looking west. The Shed has been demolished and the platform building no longer used br rail users.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Goods Shed,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/0c7898dc3e6ee9f5363605e71d0065d8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12943,https://penninehorizons.org/items/show/12943,"Littleborough Station - 'Down' platform 1965.  - LYR00292","LYR, Lancashire & Yorkshire Railway, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform","LYRS 6685 - The building on the 'down' Leeds Platform but shorn of its canopy. The building is no longer in use for rail users.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lancashire and Yorkshire Railway,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/e3784d14a9d167827091eb6f15ad3c28.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
