﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31300,https://penninehorizons.org/items/show/31300,"Hungry Wood Arch, Cornholme,Todmorden - TAS00260","Cornholme, Lancashire & Yorkshire Railway, Todmorden","A bus negotiating the original and then the new metal bridge",,,"Pennine Horizons Digital Archive",2014-10-05T20:23:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Lancashire & Yorkshire Railway,Todmorden",https://penninehorizons.org/files/original/73cb4b78b69250b2f5c8d64b655e56fc.jpg,"Still Image","Todmorden Buses",1,0
31299,https://penninehorizons.org/items/show/31299,"Hungry Wood Arch, Cornholme,Todmorden - TAS00259","Cornholme, Lancashire & Yorkshire Railway, Todmorden","This photograph was taken during works to replace the stone arch with a metal bridge.",,,"Pennine Horizons Digital Archive",2014-10-05T20:23:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Lancashire & Yorkshire Railway,Todmorden",https://penninehorizons.org/files/original/2a7214c85885e6fbfff54415a30f55e4.jpg,"Still Image","Todmorden Buses",1,0
31298,https://penninehorizons.org/items/show/31298,"Hungry Wood Arch, Cornholme,Todmorden - TAS00258","Cornholme, Lancashire & Yorkshire Railway, Todmorden","As buses became taller, the bridge became a hazard and, after several accidents, it was replaced by a taller, metal structure.",,,"Pennine Horizons Digital Archive",2014-10-05T20:23:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Lancashire & Yorkshire Railway,Places,Todmorden",https://penninehorizons.org/files/original/397a82b2cd6080fbe1258cbb6ee07446.jpg,"Still Image","Todmorden Buses",1,0
31297,https://penninehorizons.org/items/show/31297,"Bus at Portsmouth Station, Todmorden - TAS00257","Bus, Lancashire & Yorkshire Railway, Portsmouth Station, Railway, Railway station, Railways, Signal box, Todmorden, Transport",,,,"Pennine Horizons Digital Archive",2014-10-05T20:22:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Lancashire & Yorkshire Railway,Portsmouth Station,Railway,Railway station,Railways,Signal box,Todmorden,Transport",https://penninehorizons.org/files/original/55ade4f3504bb94758abba49421e8350.jpg,"Still Image","Todmorden Buses",1,0
31296,https://penninehorizons.org/items/show/31296,"Open Top Bus - TAS00256","Bus, Road, Todmorden, Transport",,,,"Pennine Horizons Digital Archive",2014-09-29T19:17:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Todmorden,Transport",https://penninehorizons.org/files/original/192699c1b750643a58d5a7526ac9869b.jpg,"Still Image","Todmorden Buses",1,0
31295,https://penninehorizons.org/items/show/31295,"Unknown Location - TAS00255","Bus, Open Top Bus, Todmorden, Transport",,,,"Pennine Horizons Digital Archive",2014-09-26T19:44:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Todmorden,Transport",https://penninehorizons.org/files/original/74c2e9de838d5ad29e8ce962a0205715.jpg,"Still Image","Todmorden Buses",1,0
31294,https://penninehorizons.org/items/show/31294,"The First Electric Car at Summit, 10th August, 1905 - TAS00254","Summit, Tram",,,,"Pennine Horizons Digital Archive",2014-09-25T09:43:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summit,Tram",https://penninehorizons.org/files/original/fc6d994a4a737f78bd070176bb0509a7.jpg,"Still Image","Todmorden Buses",1,0
31293,https://penninehorizons.org/items/show/31293,"The First Electric Car at Summit, 10th August, 1905 - TAS00253","Boy, Boys, Child, Children, Event, Girl, Girls, Kid, People, Summit, Toddler, Tram",,,,"Pennine Horizons Digital Archive",2014-09-25T09:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Girl,Girls,Kid,People,Summit,Toddler,Tram",https://penninehorizons.org/files/original/fab59f6abdb9c7b733d3c8008c88f903.jpg,"Still Image","Todmorden Buses",1,0
31292,https://penninehorizons.org/items/show/31292,"The Last Steam Tram from Rochdale, 8th May 1905 - TAS00252","Event, People, People at Work, Tram",,,,"Pennine Horizons Digital Archive",2014-09-25T09:42:49,"TAS Ref Box 12 Slide No 2308","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,People,People at Work,Tram",https://penninehorizons.org/files/original/866cf7c34fa582b05e006ace32e8b311.jpg,"Still Image","Todmorden Buses",1,0
31291,https://penninehorizons.org/items/show/31291,"Todmorden Bus Station - TAS00251","Bus, Colour, Railway, Railway Viaduct, Railways",,,,"Pennine Horizons Digital Archive",2014-09-25T09:37:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/2728c4dbf9cee77ffb53927d5061627f.jpg,"Still Image","Todmorden Buses",1,0
31290,https://penninehorizons.org/items/show/31290,"Bus on Castle Hill - TAS00250","Bus, Colour","Castle Hill",,,"Pennine Horizons Digital Archive",2014-09-25T09:36:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour",https://penninehorizons.org/files/original/efa713d46b41acdc3398e5049980b467.jpg,"Still Image","Todmorden Buses",1,0
31289,https://penninehorizons.org/items/show/31289,"Bus at Halifax road, Millwood, Todmorden - TAS00249","Bus, Colour",,,,"Pennine Horizons Digital Archive",2014-09-25T09:36:40,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour",https://penninehorizons.org/files/original/8d6eb5515635369b4a20d7f08eb5d30f.jpg,"Still Image","Todmorden Buses",1,0
31288,https://penninehorizons.org/items/show/31288,"Todmorden Bus - TAS00248","Bus, Colour","Pictured on Station Parade, Portsmouth","Possibly Philip Priestley","Todmorden Antiquarian Society","Pennine Horizons Digital Archive","No date yet.","Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour",https://penninehorizons.org/files/original/c104e3427054829731b94941830f7964.jpg,"Still Image","Todmorden Buses",1,0
31287,https://penninehorizons.org/items/show/31287,"Exhibition Bus - TAS00247","Bus, Colour","Pictured outside Eastwood Masonic Hall","Possibly Philip Priestley","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",Unknown,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour",https://penninehorizons.org/files/original/f81950db5e95466cca286a67a8240da9.jpg,"Still Image","Todmorden Buses",1,0
31286,https://penninehorizons.org/items/show/31286,"Bus at Eastwood - TAS00246","Bus, Eastwood, Places","Outside Eastwood Station Hotel",,,"Pennine Horizons Digital Archive",2014-09-25T09:36:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Eastwood,Places",https://penninehorizons.org/files/original/8cd012b6d6bc21cdbf57693f658679ba.jpg,"Still Image","Todmorden Buses",1,0
31285,https://penninehorizons.org/items/show/31285,"Burnley to Todmorden Bus - TAS00245","Bus, Colour","No 2 bus",,,"Pennine Horizons Digital Archive",2014-09-25T09:35:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour",https://penninehorizons.org/files/original/c8548b0cd70a7c3cdeed7b8749a5d597.jpg,"Still Image","Todmorden Buses",1,0
31284,https://penninehorizons.org/items/show/31284,"Buses at Salford, off Rochdale Road, Todmorden - TAS00244",Bus,"Saved buses - housed at Salford",,,"Pennine Horizons Digital Archive",2014-09-25T09:35:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bus,https://penninehorizons.org/files/original/ec911815ff7d09569975d8702556518c.jpg,"Still Image","Todmorden Buses",1,0
31283,https://penninehorizons.org/items/show/31283,"Lumbutts Bus - TAS00243","Bus, Conductor",,,,"Pennine Horizons Digital Archive",2014-09-25T09:35:28,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Conductor",https://penninehorizons.org/files/original/26688c078949629d050f1112129e454c.jpg,"Still Image","Todmorden Buses",1,0
31282,https://penninehorizons.org/items/show/31282,"Special Bus - Leyland No 2  - TAS00242",Bus,"This used to be in the ownership of Todmorden Antiquarian Society",,,"Pennine Horizons Digital Archive",2014-09-25T09:35:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bus,https://penninehorizons.org/files/original/4951392aaba767431cb991a1caef756c.jpg,"Still Image","Todmorden Buses",1,0
31281,https://penninehorizons.org/items/show/31281,"Bus Garage at Millwood, Todmorden - TAS00241","Chimney, Chimneys, Millwood, Todmorden, garage",,,,"Pennine Horizons Digital Archive",2014-09-25T09:33:04,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,garage,Millwood,Todmorden",https://penninehorizons.org/files/original/58e4098857634a5b8e2798bbc4661596.jpg,"Still Image","Todmorden Buses",1,0
31280,https://penninehorizons.org/items/show/31280," Bus Accident 1907 - TAS00240","Accident, Bicycle, Event, Events, Open topped bus, Road, Transport","Roomfield Baptist on left.  Der Street on right",,,"Pennine Horizons Digital Archive",2014-09-25T09:32:18,"TAS Ref Box 12 Slide No 519","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Bicycle,Event,Events,Open topped bus,Road,Transport",https://penninehorizons.org/files/original/0146ad312bc1237a659c1fb8f3d995d0.jpg,"Still Image","Todmorden Buses",1,0
31279,https://penninehorizons.org/items/show/31279,"Bus at Hungry Wood Arch, Todmorden - TAS00239","Bus, Railway, Railway Arch, Railways","Not much room for error!",,,"Pennine Horizons Digital Archive",2014-09-25T09:30:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Railway,Railway Arch,Railways",https://penninehorizons.org/files/original/5f9865f381468adda9ac162bbd6a46f2.jpg,"Still Image","Todmorden Buses",1,0
31278,https://penninehorizons.org/items/show/31278,"First Bus to carry advertising  - TAS00238","Bus, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-25T09:30:30,"TAS Ref Box 12 Slide NO 2297","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Todmorden",https://penninehorizons.org/files/original/03479657124989a9dcada4eec474c147.jpg,"Still Image","Todmorden Buses",1,0
31277,https://penninehorizons.org/items/show/31277,"Todmorden Bus Station - TAS00237","Bus, Railway, Railway Viaduct, Railways, Todmorden","Note the left hand bus is being used as an office.",,,"Pennine Horizons Digital Archive",2014-09-25T09:30:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/0c960b7bfdc9464be01348a74568b9e3.jpg,"Still Image","Todmorden Buses",1,0
31276,https://penninehorizons.org/items/show/31276,"Single Decker Bus - TAS00236","Bus, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-25T09:30:03,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Todmorden",https://penninehorizons.org/files/original/8aba5d4a83790fe4b46645ba70e05ad4.jpg,"Still Image","Todmorden Buses",1,0
