﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5848,https://penninehorizons.org/items/show/5848,"Floods in Mytholmroyd, 1946 - HBC00902 ","Flood, Mytholmroyd, Places, School","The aftermath of the floods. The railings and entrance are to Burnley Road School.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Flood,Mytholmroyd,School",https://penninehorizons.org/files/original/e42067e76f100a475a8254878c345dbc.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5717,https://penninehorizons.org/items/show/5717,"Floods in Mytholmroyd, 1954 - HBC00771 ","Buildings, Bus, Clough Mill, Dry Cleaners, Floods, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","Clough Mill at the bottom of Midgley Road.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Buildings,Bus,Clough Mill,Dry Cleaners,Floods,Midgley Road,Mytholmroyd,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/f705cb0853d3ad78d3e6fa39bd3d6702.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5718,https://penninehorizons.org/items/show/5718,"Floods in Mytholmroyd, 1954 - HBC00772 ","Floods, Mytholmroyd, Places, Retail, Shops, barrow",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00772.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,barrow,Floods,Mytholmroyd,Retail,Shops",https://penninehorizons.org/files/original/3bd91c18facf7bfc6cf3f4371f823f5a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5871,https://penninehorizons.org/items/show/5871,"Floods in Mytholmroyd, 1954 - HBC00925 ","Churches & Chapels, Churches_&_Chapels, Flood, Methodist, Mytholmroyd","Photo taken from Clegg Nook shows the debris that has been brought down Hall Bank Lane and Scout Road.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00925.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Churches and Chapels,Flood,Methodist,Mytholmroyd",https://penninehorizons.org/files/original/93bfa754b318fc20eec794b6e1657f15.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
11765,https://penninehorizons.org/items/show/11765,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00180","Belisha Beacon, Bridge, Caldene Bridge, Flood, Mill, Mytholmroyd, Places, telephone box",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00180.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Belisha Beacon,Bridge,Caldene Bridge,Flood,Mill,Mytholmroyd,Telephone box",https://penninehorizons.org/files/original/8604330c3552fd10b66ee6bcef357316.jpg,"Still Image","Raymond Stell collection ",1,0
11766,https://penninehorizons.org/items/show/11766,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00181","Church, Churches & Chapels, Churches_&_Chapels, Flood, Minster, Mytholmroyd, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00181.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Church,Churches and Chapels,Flood,Minster,Mytholmroyd",https://penninehorizons.org/files/original/01098dfd29df2efe8004fa422c8f653c.jpg,"Still Image","Raymond Stell collection ",1,0
11767,https://penninehorizons.org/items/show/11767,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00182","Flood, Mytholmroyd, Places, Railway, Railway Viaduct, Railways",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00182.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Flood,Mytholmroyd,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/9a44cb146c4e50d8062f122fda6bc284.jpg,"Still Image","Raymond Stell collection ",1,0
11768,https://penninehorizons.org/items/show/11768,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00183","Flood, Mytholmroyd, Places, Railway, Railway Carriages, Railways",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00183.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Flood,Mytholmroyd,Railway,Railway Carriages,Railways",https://penninehorizons.org/files/original/186a3834c2c3e8da516a980d94cf1dde.jpg,"Still Image","Raymond Stell collection ",1,0
13202,https://penninehorizons.org/items/show/13202,"Hebden Bridge 1946 - ALC00382","Bridge, Floods 1946, Hebden Water, Old Bridge, ","The great flood of September 20th 1946. Hebden Water and the Old Bridge. Taken from St Georges Bridge, the Council Offices are on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Bridge,Floods 1946,Hebden Water,Old Bridge",https://penninehorizons.org/files/original/2e7a8a0c5f3871b7aba83d413bfb1a2a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13199,https://penninehorizons.org/items/show/13199,"Hebden Bridge 1946 Flood - ALC00379","1946, Bridge Gate, Flood, Hebden Bridge, Places, St Georges Square, Street Names","St Georges Square, left, and Bridge Gate right. The shop was Elton Jowett's tobacconist shop, his house was next door, and the shop on the corner behind the van was the Economic Stores. The wooden hut on Bridge Gate was Ma Jones'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,1946,Bridge Gate,Flood,Hebden Bridge,St Georges Square,Street Names",https://penninehorizons.org/files/original/ff8dcff381f058294beb0ca370e9ecde.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13200,https://penninehorizons.org/items/show/13200,"Hebden Bridge 1946 Flood - ALC00380","Floods, Floods 1946, Hebden Bridge, New Road, Places, Street Names","New Road and the Picture House.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Floods,Floods 1946,Hebden Bridge,New Road,Street Names",https://penninehorizons.org/files/original/bb6fe326ba7a29ef466edb4e79732e50.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13201,https://penninehorizons.org/items/show/13201,"Hebden Bridge 1946 Flood - ALC00381","Floods, Floods 1946, Hebden Bridge, Market Street, Places, Street Names","Market Street looking towards Bridge Lanes and the chimney of Calder Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Floods,Floods 1946,Hebden Bridge,Market Street,Street Names",https://penninehorizons.org/files/original/e63a514175576c37e8ac9275d434f2e3.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13203,https://penninehorizons.org/items/show/13203,"Hebden Bridge 1946 Flood - ALC00383","Albert Street, Floods, Floods 1946, Hebden Bridge, Places, Street Names","Albert Street looking down to Crossley Mill on New Road, with the Albert Hotel on the right and Croft Mill on the left. The floods of 1946 were generally regarded as the worst of the 20th century.  Albert Street, Hebden Bridge, was among the areas badly affected. Old code No. CT250.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Albert Street,Floods,Floods 1946,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/d73c382e70d1e9e65027b6e00f06380a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13204,https://penninehorizons.org/items/show/13204,"Hebden Bridge 1946 Flood - ALC00384","Floods, Floods 1946, Hebden Bridge, Hope Street, Places, Street Names","Hope Street. The building with the gabled porch was for many years the Police Station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Floods,Floods 1946,Hebden Bridge,Hope Street,Street Names",https://penninehorizons.org/files/original/7e02a781ed6b3ae02c8248e1f0867dec.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
4423,https://penninehorizons.org/items/show/4423,"Hebden Water in flood - Hardcastle Crags - DMC00140","Feature, Forest, Landscape, River, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-02-11T09:17:49Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00140.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/f556d8abd781c149d57b10c3e24fb11f.jpg,"Still Image","David's Own Pictures",1,0
5651,https://penninehorizons.org/items/show/5651,"Hope Street, Hebden Bridge, 1946. - HBC00705 ","Albert Street, Floods, Hebden Bridge, Hope Baptist, Street Names","Cleaning up Hope Street after the flooding.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00705.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Albert Street,Floods,Hebden Bridge,Hope Baptist,Street Names",https://penninehorizons.org/files/original/4596f6a47dd54bce9665d881b14b7468.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
13205,https://penninehorizons.org/items/show/13205,"King Street, Hebden Bridge 1932 Flood - ALC00385","Floods, Floods 1932, Hebden Bridge, King Street, Places, Street Names","Taken from the bridge leading to the Stubbing Wharf.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:23:11Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Floods,Floods 1932,Hebden Bridge,King Street,Street Names",https://penninehorizons.org/files/original/c0a9a1632e54b8254dc07e582ad9dcc3.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13206,https://penninehorizons.org/items/show/13206,"King Street, Hebden Bridge, 1932 Flood - ALC00386","Flood, Floods, Floods 1932, Hebden Bridge, King Street, Places, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:24:22Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Flood,Floods,Floods 1932,Hebden Bridge,King Street,Street Names",https://penninehorizons.org/files/original/3f02eaf57e8295d0c41755f5cc398f71.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
10993,https://penninehorizons.org/items/show/10993,"Looking over Mytholmroyd and the flooded playing field at Brearley - BIM00176","Brearley, Colour, Flood, Landscape, Places, River, River Calder","The flooded playing field at Brearley is on the left and just beyond it is the moderna Business Park.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00176.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Colour,Flood,Landscape,River,River Calder",https://penninehorizons.org/files/original/88978a279f1d2074b9b8215dd24b5be3.jpg,"Still Image","Bill Marsden collection",1,0
18307,https://penninehorizons.org/items/show/18307,"Market Street - ALC09033","Flood damage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,#Hebden Bridge,Flood damage,Hebden Bridge,Market Street",https://penninehorizons.org/files/original/2a0429ec1565f5d92ade6ef52c72ddb5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13253,https://penninehorizons.org/items/show/13253,"Mytholmroyd - 1946 Floods. - ALC00433","Bridge, Caldene Bridge, Floods, Floods 1946, Mytholmroyd, Places","Junction of Caldene Avenue and Burnley Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T18:03:30Z^^1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Bridge,Caldene Bridge,Floods,Floods 1946,Mytholmroyd",https://penninehorizons.org/files/original/67668f62c288677644d0f27ed42ff755.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13254,https://penninehorizons.org/items/show/13254,"Mytholmroyd - Flood August 1954. - ALC00434","Bridge, Church, Churches & Chapels, Churches_&_Chapels, County Bridge, Flood, Minster, Mytholmroyd, Places, River, River Calder, St Michaels Church","ALC00434. River Calder looking downstream from Caldene Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T12:36:19Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Bridge,Church,Churches and Chapels,County Bridge,Flood,Minster,Mytholmroyd,River,River Calder,St Michaels Church",https://penninehorizons.org/files/original/e00ddfd60140ff972a8ffb519afb82b4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13255,https://penninehorizons.org/items/show/13255,"Mytholmroyd - Flood August 1954. - ALC00435","Flood, Mytholmroyd, Places, River, River Calder, Thornber's","Thornber's Poultry Farm, Elphaborough Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T12:38:40Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Flood,Mytholmroyd,River,River Calder,Thornber's",https://penninehorizons.org/files/original/02479d5cc28e910a1d9d3a97eed1c7b2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13256,https://penninehorizons.org/items/show/13256,"Mytholmroyd - Flood August 1954. - ALC00436","Buildings, Cafe, Elphin Brook, Flood, Mytholmroyd, Places, River, River Calder, Viaduct","Cafe under the railway viaduct.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T12:41:43Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Buildings,Cafe,Elphin Brook,Flood,Mytholmroyd,River,River Calder,Viaduct",https://penninehorizons.org/files/original/c11a0a16ed874b2497c0a0e293785996.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13257,https://penninehorizons.org/items/show/13257,"Mytholmroyd - Flood August 1954. - ALC00437","Bridge, Burnley Road, Caldene Avenue, Caldene Bridge, Flood, Mytholmroyd, Places, River, River Calder, Street Names","Caldene Bridge and the Post Office on Burnley Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:29:51Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Bridge,Burnley Road,Caldene Avenue,Caldene Bridge,Flood,Mytholmroyd,River,River Calder,Street Names",https://penninehorizons.org/files/original/9210a5df38d41b7cb6430bf32f56248e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
