﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27748,https://penninehorizons.org/items/show/27748,"Scout Road School, 1950  - DEP00461","May Queen, Maypole, Mytholmroyd, Places, Scout Road School","The page boy is David Greenwood and the May Queen Maywyne Lomas",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"May Queen,Maypole,Mytholmroyd,Places,Scout Road School",https://penninehorizons.org/files/original/b93a42f7b4161a7e480d985547b600c1.jpg,"Still Image","Derek Pollard collection",1,0
13009,https://penninehorizons.org/items/show/13009,"Maypole Dancers, Hebden Bridge. - ALC00150","Hebden Bridge, Maypole, Victoria Mill","Date unknown but probably 1880s. On the right IS the large station warehouse and to its left Victoria Mill and chimney.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Hebden Bridge,Maypole,Victoria Mill",https://penninehorizons.org/files/original/232211af7af956291a56a698e1869851.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
4814,https://penninehorizons.org/items/show/4814,"Maypole Dancers - DMC00543","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:41:20,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00543.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Children,Diamond Jubilee,Event,Events,Maypole,Old Town",https://penninehorizons.org/files/original/ac1a72682212fbee37bd7497f3b7afea.jpg,"Still Image","David's Own Pictures",1,0
4813,https://penninehorizons.org/items/show/4813,"Maypole Dancers - DMC00542","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:39:30,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00542.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Children,Diamond Jubilee,Event,Events,Maypole,Old Town",https://penninehorizons.org/files/original/f20106d1a29a237a90c7e4f3d598bd88.jpg,"Still Image","David's Own Pictures",1,0
4812,https://penninehorizons.org/items/show/4812,"Maypole Dancers - DMC00541","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:39:24,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00541.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Children,Diamond Jubilee,Event,Events,Maypole,Old Town",https://penninehorizons.org/files/original/56f4e8569f38cecfe0e92abea7f10250.jpg,"Still Image","David's Own Pictures",1,0
4811,https://penninehorizons.org/items/show/4811,"Maypole Dancers - DMC00540","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:39:17,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00540.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Children,Diamond Jubilee,Event,Events,Maypole,Old Town",https://penninehorizons.org/files/original/126d22c98397700148ad5cb914238dbc.jpg,"Still Image","David's Own Pictures",1,0
13065,https://penninehorizons.org/items/show/13065,"Maypole Dancers - ALC00206","Boy, Boys, Child, Children, Girl, Girls, Kid, Maypole, People, Toddler","On Calder Holmes Park, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See also ALC00150","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Boy,Child,Children,Girl,Girls,Kid,Maypole,People,Toddler",https://penninehorizons.org/files/original/76119d8c23fcaee9c901020490b9b902.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
4796,https://penninehorizons.org/items/show/4796,"Complicated Maypole Dancing - DMC00525","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:56:48,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00525.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dance,Diamond Jubilee,Event,Events,Maypole,Old Town",https://penninehorizons.org/files/original/2a6ce9d9ce62543662c4629149ed7d72.jpg,"Still Image","David's Own Pictures",1,0
4795,https://penninehorizons.org/items/show/4795,"Complicated Maypole Dancing - DMC00524","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:55:56,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00524.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dance,Diamond Jubilee,Event,Events,Maypole,Old Town",https://penninehorizons.org/files/original/3f3d13a2b6d3c32ba25e110d3e4a8da6.jpg,"Still Image","David's Own Pictures",1,0
13057,https://penninehorizons.org/items/show/13057,"Birchcliffe Maypole Dancers, 1894 - ALC00198","Birchcliffe, Boy, Boys, Child, Children, Event, Events, Girl, Girls, Kid, Maypole, People, Places, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Birchcliffe,Boy,Child,Children,Event,Events,Girl,Girls,Kid,Maypole,People,Toddler",https://penninehorizons.org/files/original/d70d301fe3d87ef666906268446ea767.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
