﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10515,https://penninehorizons.org/items/show/10515,"Joshua Smith's - MOT00188","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textile, Textiles, Textiles Manufacture, looms","View across the main weaving shed at Joshua Smith's, 1912.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00188.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,looms,Mill,Mills,People,People at Work,Steam Power,Textile,Textiles,Textiles Manufacture",https://penninehorizons.org/files/original/afdb3d46eff81fb6b3e9c9b5a180e7c0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10501,https://penninehorizons.org/items/show/10501,"Robinwood Mill and Nott Wood Viaduct, Lydgate. - MOT00174","Buildings, Canal, Canals, Chimney, Chimneys, Lydgate, Mill, Mills, Railway, Railway Viaduct, Railways, School, Steam Power, Transport","Robinwood c1910, a panorama of industry and communications with the 13 arch Nott Wood Viaduct on the Todmorden-Burnley line, the so called Copy Pit Line.  Robinwood Mill, built in 1834, and purchased by Fielden Bros. in 1844, became the centre of their spinning operations.  It was mainly destroyed by fire in 1992.  The curved terrace of houses, known as Bowed Row, was built over the river and housed some of the workers.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00174.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Canal,Chimney,Chimneys,Lydgate,Mill,Mills,Railway,Railway Viaduct,Railways,School,Steam Power,Transport",https://penninehorizons.org/files/original/7ab994184281ac4a3fa9315981d898c3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10479,https://penninehorizons.org/items/show/10479,"Oldroyd Mill, about 1912. - MOT00152","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Mill, Mill Dam, Mills, Minster, Water power","Water powered mills on the line of Lumbutts Clough in Causey Wood. Oldroyd Mill, about 1912, the last mill to be powered by water from Lumbutts Clough.   The manager's house is attached to the left of the building. The mill chimney in the far distance is that of Woodhouse Mill.

Walking round the Todmorden district, especially up the various cloughs, the remains of many early spinning mills can be seen. The early mills, perhaps only two or three storeys high, and built by the clough side, utilised the water to power their spinning frames. Traces of the water wheel or wheel pit (as at Waterstalls), a clow or perhaps an overgrown mill dam, point to the development of water power and consequent increase in production. In the Lumbutts area, a succession of mills down Folly Wood used the same water, one mill often having to wait until the mill above had finished with the water.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00152.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Mill,Mill Dam,Mills,Minster,Water power",https://penninehorizons.org/files/original/76c61d05a57754e96577764fc3a228d5.jpg,"Still Image","The Making of Todmorden exhibition",1,0
9385,https://penninehorizons.org/items/show/9385,"Gravestone in unknown location - LLG00156","Gravestone, Graveyard, Walton","Engraving""In Loving Memory of James Arthur Walton, Fairfield, Hebden Bridge Who Died August 30th 1913? Aged 52 years.  Also of Betsy, Beloved Wife of the above Died January 22nd 1921 Aged 52 years.  Sweet Remembrance of a Dear Husband & Father, Garnet Walton, Who Fell Asleep July 26th 1929, Aged 26 Years. Too Dearly Loved To Be Forgotten""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Gravestone,Graveyard,Walton",https://penninehorizons.org/files/original/86dc72f5ca3ea85e72818261097922c7.jpg,"Still Image","Lloyd Greenwood collection",1,0
9381,https://penninehorizons.org/items/show/9381,"Gravestone in unknown location - LLG00152","Gravestone, Graveyard, Walton","Inscription: In Loving Memory of AMELIA. BELOVED WIFE OF JAMES WALTON OF HANGINIGROYD, HEBDEN BRIDGE WHO DIED FEBY 19TH 1915 AGED 50 YEARS.   ALSO OF THE ABOVE JAMES WALTON WHO DIED JULY 30TH 1918, AGED 48 YEARS.  ""At Rest"". ALSO WILLIAM WALTON WHO DIED NOVR 3RD 1920, AGED 85 YEARS.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Gravestone,Graveyard,Walton",https://penninehorizons.org/files/original/d53954a12a56d847e7d3bd439ab62e4c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9372,https://penninehorizons.org/items/show/9372,"Gravestone in unknown location - LLG00143","Gravestone, Graveyard, Uttley","Inscription: In Loving Memory of EVERTON INGHAM, DEARLY BELOVED SON OF WILLIAM & ELIZABETH ANN UTTLEY, Br????ton?, Heptonstall, WHO DIED OCT 17TH 1911, AGED 19 YEARS. ALSO OF SARAH, THE DEARLY BELOVED DAUGHTER OF THE ABOVE, WHO DIED SEPT 12TH 1914(?), AGED 34 YEARS. ALSO OF THE ABOVE ELIZABETH ANN UTTLEY WHO DIED SEPT 15TH 1924, AGED 70 YEARS. ALSO OF THE ABOVE WILLIAM UTTLEY, DIED JANY 18TH 1927, AGED 76 YEARS. ALSO OF JOHN THOMAS, THE DEARLY BELOVED SON OF THE ABOVE, DIED JUNE 22ND 1934, AGED 52 YEARS. ALSO OF BERTHA, DEARLY BELOVED DAUGHTER OF THE ABOVE DIED MAY 18TH 1968, AGED 78 YEARS.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Gravestone,Graveyard,Uttley",https://penninehorizons.org/files/original/0a2c8be2409171cabbfcc2ee5587f85b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9371,https://penninehorizons.org/items/show/9371,"Memorial to Crossley Westerman at Slack Cemetery - LLG00142","Cemetries & Graveyards, Monument","Inscription: Sacred to the memory of CROSSLY WESTERMAN Osborne House, Hebden Bridge BORN JULY 6TH 1861, DIED AUGUST 25TH 1918  ALSO OF ???? DAUGHTER OF SYDNEY (REDMAN?) DIED JUNE 12 1(9?? ??????) ALSO SYDNEY REDMAN DIED (DEC?)EMBER 2ND (1886?) CREMATED AT PARK WOOD",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1918, 1910s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Cemetries & Graveyards,Monument,Slack",https://penninehorizons.org/files/original/931a03d44e4fdcd333ec9da13436a69d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9363,https://penninehorizons.org/items/show/9363,"Charlestown - Train at Thistle Bottom. - LLG00134","Buildings, Callis, Callis Mill, Charlestown, Field, Goods Train, Houses, Mill, Mills, Moorland, Places, Railway, Railway Wagons, Railways, Rochdale Canal, Steam engine, Steam loco, Tow Path, Train","The track to left of train is the site of the infamous curve. It was the cause of many accidents over the years including a serious derailment in 1912 with several casualities including three fatalities. The detached house in the foreground is called Beaumont, and is reputed to be the first house in the area to have a swimmimg pool. Formerly Ref: AT473",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,AT473,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Callis,Callis Mill,Charlestown,Goods Train,Houses,Mill,Moorland,Railway,Railway Wagons,Rochdale Canal,Steam engine,Steam loco,Tow Path,Train",https://penninehorizons.org/files/original/f262299a7addb1bdd309a6a092ca5401.jpg,"Still Image","Lloyd Greenwood collection",1,0
7230,https://penninehorizons.org/items/show/7230,"Ledston Hall, from the North West - HLS05834","Architecture, Buildings, Gables, Gardens, Hall","Slide 10 - Passing along the terrace path another view is taken in the opposite direction, showing one of the corner Towers and a portion of the building front facing west.  Sir John Lewis, who died in 1671, left no son to inherit his properties, but his eldest daughter and co-heiress, Elizabeth, married Theopolies Hastings, 7th Earl of Huntingden, and carried the estate into that family. Lady Betty died in 1739 and left the house and estates to the male heirs of her half-brother the 9th Earl of Huntingden, then to the descendants of her half sister Lady Catherine, wife of the Rev Granville Wheeler, son of George Wheeler, who was Knighted by Charles II.  After his death in 1789 the property reverted to the descendants of Lady Catherine Wheeler, whose great, great, great, grandson is Major Granville C.N. Wheler, M.P. the present owner (1916).",,,,1910s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05834.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Gables,Gardens,Hall",https://penninehorizons.org/files/original/9cf081bd8a46d0503ba1b10bcbf52cde.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6516,https://penninehorizons.org/items/show/6516,"Accident  - HLS01226","1st World War, Accident, Event, Events, First World War, Lorry, Soldiers, Transport, WW1, WWI, War Medals, World War I, motorbike","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918.  written on the rear is: 'A rather funny position.  Both drivers escaping with only slight scratches.'",,,,"1910s, 1918","PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1st World War,Accident,Event,Events,First World War,Lorry,motorbike,Soldiers,Transport,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/f7d8b84898c5e60ccbefafb5a508c6e2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6515,https://penninehorizons.org/items/show/6515,"Accident - HLS01225","1st World War, Accident, Event, Events, First World War, Lorry, Soldiers, Transport, WW1, WWI, War Medals, World War I, motorbike","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918.",,,,1910s,"PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,1910s,1st World War,Accident,Event,Events,First World War,Lorry,motorbike,Soldiers,Transport,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/6d4ea6633d38f129a2b58d59ec9fd7b3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6514,https://penninehorizons.org/items/show/6514,"An ex petrol tanker! - HLS01224","1st World War, Accident, Event, Events, First World War, Lorry, Soldiers, Transport, WW1, WWI, War Medals, World War I, pith helmets","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918.  written on the rear is: 'A Leyland which had 500gallons of petrol on board, which had the misfortune to be struck by lightning.  This is what remains of the lorry.'",,,,1910s,"PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,1910s,1st World War,Accident,Event,Events,First World War,Lorry,pith helmets,Soldiers,Transport,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/1a0a61a659e3168060cb32b7fbf8aaa4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6513,https://penninehorizons.org/items/show/6513,"Oops! - HLS01223","1st World War, Accident, Event, Events, First World War, Lorry, Soldiers, Transport, WW1, WWI, War Medals, World War I, ambulance","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918.  written on the rear is: 'This is one of our lorries which prefers being in the ditch instead of keeping to the road.  How this happened I cannot explain.'",,,,1910s,"PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1st World War,Accident,ambulance,Event,Events,First World War,Lorry,Soldiers,Transport,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/63ec15d759a49987d0c60f271b84be9e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6512,https://penninehorizons.org/items/show/6512,"World War One Soldiers - HLS01222","1st World War, Event, Events, First World War, Group, People, Soldiers, WW1, WWI, War Medals, World War I","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918.  written on the rear is: 'This one, is our Section, with the N.C.O.'s and men. I think you will be able to make me out amongst the boys'. 'This one, is our Section, with the N.C.O.'s and men. I think you will be able to make me out amongst the boys'. 'This one, is our Section, with the N.C.O.'s and men. I think you will be able to make me out amongst the boys'. 'This one, is our Section, with the N.C.O.'s and men. I think you will be able to make me out amongst the boys'.",,,,1910s,"PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1st World War,Event,Events,First World War,Group,People,Soldiers,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/8aa387226c6f0eb367b753ec3c87bb03.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6511,https://penninehorizons.org/items/show/6511,"World War One Scene  - HLS01221","1st World War, Event, Events, First World War, WW1, WWI, War Medals, World War I, lorries","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918,  written on the rear is: Some of our lorries on the Road. Note the hilly country: Some of our lorries on the Road. Note the hilly country.",,,,1910s,"PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1st World War,Event,Events,First World War,lorries,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/41af45c64bf0f51287221aaacab54c51.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6394,https://penninehorizons.org/items/show/6394,"Charlestown Rail Crash. - HLS01086","Accident, Charlestown, Crash, Event, Events, Places, Rail, Railway, Railways, Train, Transport","June 1914.",,,,1910s,"PH29/4(c) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01086.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Accident,Charlestown,Crash,Event,Events,Rail,Railway,Railways,Train,Transport",https://penninehorizons.org/files/original/7403c9719e1c2fac0eac2fbd3911fb26.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6081,https://penninehorizons.org/items/show/6081,"Hebden Bridge - General View Up Hebden Dale - HLS00114","Buildings, Chimney, Chimneys, Crossley Mill, General View, Goods Yard, Hebden Bridge, Hebden Bridge Station, Heptonstall, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railway Wagons, Railway Warehouse, Railways, Riverside School, School, Schools, Sidings","c.1912. In the foreground the large station warehouse which had been extended in 1884 and the sidings. The warehouse was demolished in 1969 following serious fire damage but goods facilities had been withdrawn in 1966.",,,,1910s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,1910s,Buildings,Chimney,Chimneys,Crossley Mill,General View,Goods Yard,Hebden Bridge,Hebden Bridge Station,Heptonstall,Houses,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railway Wagons,Railway Warehouse,Railways,Riverside School,School,Schools,Sidings",https://penninehorizons.org/files/original/b404ef160d6101f71d0c89a3c29844be.jpg,"Still Image","Hebden Bridge Local History Society",1,0
1066,https://penninehorizons.org/items/show/1066,"L&YR Eddison Electric Lorry No.24. - JCA00362","LYR, Lancashire & Yorkshire Railway, Lorry, Railway, Railways","Chain driven with a max speed of 8 mph and imported 1910/12.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,1910s,Lancashire and Yorkshire Railway,Lorry,LYR,Railway,Railways",https://penninehorizons.org/files/original/2178f7c231999acf1a027c82b8d825db.jpg,"Still Image","Atack Family Railway Collection",1,0
1065,https://penninehorizons.org/items/show/1065,"L&YR Lorry No. 84. - JCA00361","LYR, Lancashire & Yorkshire Railway, Lorry, Railway, Railways","Leyland RAF type built at Horwich 1917/18.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,1910s,Lancashire and Yorkshire Railway,Lorry,LYR,Railway,Railways",https://penninehorizons.org/files/original/e75aa7c50f4d45fbfc5d661235bef08b.jpg,"Still Image","Atack Family Railway Collection",1,0
1064,https://penninehorizons.org/items/show/1064,"L&YR 4 Ton Lorry No. 62. - JCA00360","LYR, Lancashire & Yorkshire Railway, Lorry, Railway, Railways","Built by Dennis and supplied to the L&YR in 1914 it had a permitted speed of 12mph",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,1910s,Lancashire and Yorkshire Railway,Lorry,LYR,Railway,Railways",https://penninehorizons.org/files/original/52cd0db74fab6bab613f4a73c8d08c44.jpg,"Still Image","Atack Family Railway Collection",1,0
1062,https://penninehorizons.org/items/show/1062,"L&YR Parcels Van No. 174. - JCA00358","LYR, Lancashire & Yorkshire Railway, Parcels Van, Railway, Railways","Ford Model T chassis supplied 1916 with pneumatic tyres on the front",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Lancashire and Yorkshire Railway,LYR,Parcels Van,Railway,Railways",https://penninehorizons.org/files/original/cbbab278bba19eb2302db1ae0749db69.jpg,"Still Image","Atack Family Railway Collection",1,0
800,https://penninehorizons.org/items/show/800,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00209","Hebden Bridge, Mill, Places, Textile machine, Textiles, looms","Weaving shed.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00209.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,looms,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/ede9677474fa9427f4fcf54df5304e2a.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
799,https://penninehorizons.org/items/show/799,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00208","Hebden Bridge, Mill, Places, Textiles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00208.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textiles",https://penninehorizons.org/files/original/eca7ca72a34135c7e3db1ea747dccb81.jpg,"Still Image","Co-operative Heritage Trust collection",1,0