﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33614,https://penninehorizons.org/items/show/33614,"Brisbane Moss Corduroys, Bridgeroyd Mills, Eastwood. - MOT00279","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Brisbane Moss Corduroys: Dyers and Finishers of velvets, velveteens, cords and suedettes, Bridgeroyd Mills, Eastwood. Cutting velveteens at Moss Bros, around 1900.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00279.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/8203491ae72bd7f4b2432f81b1aca790.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33563,https://penninehorizons.org/items/show/33563,"Pediment of former Municipal Offices, Todmorden - TAS03275","Architecture, Building, Buildings, Council Offices, Todmorden","The former Municipal Offices, Rise Lane, are now apartments.",,,"Pennine Horizons Digital Archive",2014-09-30T13:35:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Buildings,Council Offices,Todmorden",https://penninehorizons.org/files/original/15417360de98244fc0d627b06d981c2b.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33562,https://penninehorizons.org/items/show/33562,"Town Centre, Todmorden - TAS03274","Building, Buildings, Council Offices, Todmorden, telephone box","Taken near the junction of Halifax Road and Rochdale Road. The building in the centre is the former Municipal Offices, Rise Lane, now apartments.  Previously Pickles furniture store",,,"Pennine Horizons Digital Archive",2014-09-30T13:34:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Council Offices,Telephone box,Todmorden",https://penninehorizons.org/files/original/4f35075470561d4d925088040323b8de.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33561,https://penninehorizons.org/items/show/33561,"Construction Work, Todmorden - TAS03273","Building, Buildings, Construction, Council Offices, People, People at Work, Rise Lane, Todmorden, scaffolding","Building the extension to Rise Lane Municipal Offices, now apartments.",,,"Pennine Horizons Digital Archive",2014-09-30T13:34:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Construction,Council Offices,People,People at Work,Rise Lane,scaffolding,Todmorden",https://penninehorizons.org/files/original/a8e0bdfa1441210a81bf1bea7aac67ba.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33524,https://penninehorizons.org/items/show/33524,"North Street, Todmorden, pre 1914 - TAS03236","Building, Buildings, Cobbles, Gas Lamp, Retail, Shop, Shops, Todmorden, Town Hall, setts",,,,"Pennine Horizons Digital Archive",2014-09-30T13:24:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Cobbles,Gas Lamp,Retail,Setts,Shop,Shops,Todmorden,Town Hall",https://penninehorizons.org/files/original/c8c7747850ccfc07f7459f1769c26af7.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33523,https://penninehorizons.org/items/show/33523,"Todmorden Town Hall - TAS03235","Building, Buildings, Retail, Shop, Shops, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:23:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Retail,Shop,Shops,Todmorden,Town Hall",https://penninehorizons.org/files/original/3cd1d7a831fa4edb2368682382f2e9b6.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
32999,https://penninehorizons.org/items/show/32999,"Burnley Road, Lygate - TAS00984","Building, Buildings, Horse and cart, Lydgate, Mill, Mills, Robinwood Mill, Todmorden","Robinwood Mill in background",,,"Pennine Horizons Digital Archive",2014-11-15T17:28:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00984.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Horse and cart,Lydgate,Mill,Mills,Robinwood Mill,Todmorden",https://penninehorizons.org/files/original/813ed2d6e9a1d517e890e3670b044e40.jpg,"Still Image","Todmorden Mills",1,0
32987,https://penninehorizons.org/items/show/32987,"Waterside Mills, Rochdale Road, Todmorden - TAS00972","Building, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Minster, Technical College, Todmorden, Unitarian Church","Showing the partially demolished mill.",,,"Pennine Horizons Digital Archive",2014-11-13T20:23:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00972.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Minster,Technical College,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/033acc63df80847311f526f14631a3f5.jpg,"Still Image","Todmorden Mills",1,0
32981,https://penninehorizons.org/items/show/32981,"Robinwood Mill, Lydgate - TAS00966","Building, Buildings, Lydgate, Mill, Mills, Robinwood Mill, Todmorden","Bedford Street on the left and Brewery Street on the right.",,,"Pennine Horizons Digital Archive",2014-11-13T20:21:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00966.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Lydgate,Mill,Mills,Robinwood Mill,Todmorden",https://penninehorizons.org/files/original/cc095f696728799a6a7acf85011b79a4.jpg,"Still Image","Todmorden Mills",1,0
32978,https://penninehorizons.org/items/show/32978,"Demolition of Stansfield Corn Mill - TAS00963","Building, Buildings, Demolition, Mills, People, People at Work, Stansfield Corn Mill, Todmorden","Site now occupied by Hallroyd Crescent flats",,,"Pennine Horizons Digital Archive",2014-11-13T20:20:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00963.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,People,People at Work,Stansfield Corn Mill,Todmorden",https://penninehorizons.org/files/original/f5c8050a4b25a6836814412a22441946.jpg,"Still Image","Todmorden Mills",1,0
32977,https://penninehorizons.org/items/show/32977,"Woodhouse Mill - TAS00962","Bridge, Building, Buildings, Mill, Mills, Rochdale Canal, Todmorden, Woodhouse Mill","This former woollen mill is now apartments",,,"Pennine Horizons Digital Archive",2014-11-13T20:19:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00962.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Buildings,Mill,Mills,Rochdale Canal,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/72680c9ae74e3a7fd315bd9e5972b79f.jpg,"Still Image","Todmorden Mills",1,0
32973,https://penninehorizons.org/items/show/32973,"Mons Mill, Todmorden - TAS00958","Building, Buildings, Chimney, Chimneys, Mill, Mills, Mons_Mill, Stoodley Pike, Todmorden","Looking from Todmorden Edge above Centre Vale Park",,,"Pennine Horizons Digital Archive",2014-11-13T20:16:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00958.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Chimney,Chimneys,Mill,Mills,Mons_Mill,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/b458304159ba967c7157f055f1db9085.jpg,"Still Image","Todmorden Mills",1,0
32972,https://penninehorizons.org/items/show/32972,"Mons Mill, Todmorden - TAS00957","Building, Buildings, Chimney, Chimneys, Mill, Mills, Mons_Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T20:16:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00957.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Chimney,Chimneys,Mill,Mills,Mons_Mill,Todmorden",https://penninehorizons.org/files/original/d9afb6998371fbdf9301b97288692ce3.jpg,"Still Image","Todmorden Mills",1,0
32968,https://penninehorizons.org/items/show/32968,"Wilson Brothers Mills, Cornholme, Todmorden - TAS00953","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:21:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00953.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/ab0ebe4bcda7a8e93258e19e549afc2f.jpg,"Still Image","Todmorden Mills",1,0
32967,https://penninehorizons.org/items/show/32967,"Wilson Brothers Mills, Cornholme, Todmorden - TAS00952","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:21:35,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00952.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/dd589df1d04a3df68d59d52451f3162a.jpg,"Still Image","Todmorden Mills",1,0
32966,https://penninehorizons.org/items/show/32966,"Wilson Brothers Mills, Cornholme, Todmorden - TAS00951","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:21:04,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00951.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/b47de8caf230659c133759eb069c9acd.jpg,"Still Image","Todmorden Mills",1,0
32965,https://penninehorizons.org/items/show/32965,"Cornholme Works, Todmorden - TAS00950","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:20:57,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00950.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/f67c464498fa78cfdd6fe4772efb3e27.jpg,"Still Image","Todmorden Mills",1,0
32964,https://penninehorizons.org/items/show/32964,"Cornholme Works, Todmorden - TAS00949","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:20:50,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00949.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/6b5c36d5be07bf81e87e10ffc68a5347.jpg,"Still Image","Todmorden Mills",1,0
32963,https://penninehorizons.org/items/show/32963,"Pudsey Bobbin Mill, Cornholme, Todmorden = TAS00948","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:20:42,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00948.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/b6ffeb96fa42aa39d63d895ebe72af71.jpg,"Still Image","Todmorden Mills",1,0
32962,https://penninehorizons.org/items/show/32962,"Hough Stone Cottage and Bobbin Mill - TAS00947","Bobbin Mill, Building, Buildings, Mill, Mills, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:20:34,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00947.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Mill,Mills,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/362bf867d32bc5c8a71ce18305d4c3fc.jpg,"Still Image","Todmorden Mills",1,0
32961,https://penninehorizons.org/items/show/32961,"Hough Stone Cottage and Bobbin Mill - TAS00946","Bobbin Mill, Building, Buildings, Houses, Mill, Mills, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:20:26,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00946.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Houses,Mill,Mills,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/ad7d786510a88f896dd57efc21c2b590.jpg,"Still Image","Todmorden Mills",1,0
32958,https://penninehorizons.org/items/show/32958,"Ruins of Folly Mill 1924 - TAS00943","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:29,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00943.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/e8076e40d31aadd91caa1009da49fa98.jpg,"Still Image","Todmorden Mills",1,0
32957,https://penninehorizons.org/items/show/32957,"Demolition of Adamroyd Mill - TAS00942","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:28:48,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00942.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/aa8d6bc76174678fcc56e86b5c51adbb.jpg,"Still Image","Todmorden Mills",1,0
32956,https://penninehorizons.org/items/show/32956,"Demolition of Adamroyd Mill - TAS00941","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:28:40,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00941.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/8c9fdaf882b26c00d7fdd0f0f2a6042d.jpg,"Still Image","Todmorden Mills",1,0
32955,https://penninehorizons.org/items/show/32955,"Demolition of Adamroyd Mill - TAS00940","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:28:32,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00940.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/b915298baf61872d9269d2b3d473c2ae.jpg,"Still Image","Todmorden Mills",1,0
