﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27888,https://penninehorizons.org/items/show/27888,"West Field, Norland - KST00180","Housing, Norland",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:45:35,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Norland",https://penninehorizons.org/files/original/1b5809f7d39b986e93918e54ab4d200e.jpg,"Still Image","Ken Stott Collection",1,0
27871,https://penninehorizons.org/items/show/27871,"Saville Row, Bell Hall, King Cross - KST00129","Architecture, Housing,","Savile Row","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:22:40,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Housing",https://penninehorizons.org/files/original/77ca1075d3c4e319030513007f72aa81.jpg,"Still Image","Ken Stott Collection",1,0
27870,https://penninehorizons.org/items/show/27870,"Savile Row, Bell Hall, King Cross - KST00128","Housing,",,"Ken Stott","Hebden Bridge Local History Society","Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Housing,https://penninehorizons.org/files/original/7aed115a7dd97265fb641ed254181961.jpg,"Still Image","Ken Stott Collection",1,0
5990,https://penninehorizons.org/items/show/5990,"Redevelopment of Mytholm Meadows, Hebden Bridge, 2004 - HBC01049 ","Bankfoot, Buildings, Chimney, Chimneys, Construction, Hebden Bridge, Housing, Mytholm court, Places",,"K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Chimney,Chimneys,Construction,Hebden Bridge,Housing,Mytholm court",https://penninehorizons.org/files/original/14cab5c2b7643c0ddd07b9e3b0cf06f0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5989,https://penninehorizons.org/items/show/5989,"Mytholm Close Flats, Hebden Bridge, 2004 - HBC01048 ","Adelaide Street, Bankfoot, Buildings, Construction, Hebden Bridge, Housing, Places, Street Names",,"K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Buildings,Construction,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/e7091ec14522ed9c211169cb7ad33b04.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5988,https://penninehorizons.org/items/show/5988,"Mytholm Close Flats, Hebden Bridge, 2004 - HBC01047 ","Bankfoot, Buildings, Cement mixer, Construction, Crane, Cranes, Hebden Bridge, Housing, Places",,"K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Cement mixer,Construction,Crane,Cranes,Hebden Bridge,Housing",https://penninehorizons.org/files/original/72eda582fca2ae8f465c6913e0cd4875.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5987,https://penninehorizons.org/items/show/5987,"Mytholm Close Flats, Hebden Bridge, 2004 - HBC01046 ","Adelaide Street, Bankfoot, Buildings, Construction, Hebden Bridge, Housing, Places, Street Names",,"K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Buildings,Construction,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/7753d943c94ee05124e778b0f894efb4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5986,https://penninehorizons.org/items/show/5986,"Mytholm Close Flats, Hebden Bridge - HBC01045 ","Derelict, Hebden Bridge, Housing, Places","Prior to demolition in 2004.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01045.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Hebden Bridge,Housing",https://penninehorizons.org/files/original/20c2468f05e330fd389735dd402038e4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5476,https://penninehorizons.org/items/show/5476,"Croft Place, Bridge Lanes, Hebden Bridge - HBC00531 ","Flagstone, Hebden Bridge, Housing",,"Hebden Bridge Camera Club","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1961, 1960s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagstone,Hebden Bridge,Housing",https://penninehorizons.org/files/original/176832f00a078752812978c9888840d5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5479,https://penninehorizons.org/items/show/5479,"Stubbing Holme, Hebden Bridge - HBC00534 ","Hebden Bridge, Housing, Places, Smoke",,"Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Smoke",https://penninehorizons.org/files/original/1f136068b172e6661d9e24601ba8cded.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5643,https://penninehorizons.org/items/show/5643,"Eiffel Street, Birchcliffe 1978 - HBC00697 ","Birchcliffe, Eiffel Street, Hebden Bridge, Housing, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00697.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Eiffel Street,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/92a7b64d563f8465183e5b2209e50f4b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5642,https://penninehorizons.org/items/show/5642,"Eiffel Street, Birchcliffe 1978 - HBC00696 ","Birchcliffe, Eiffel Street, Hebden Bridge, Housing, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00696.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Eiffel Street,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/71faa6164447cd7d79863ed9b3cd38d7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5639,https://penninehorizons.org/items/show/5639,"Edward Street, Hebden Bridge 1978 - HBC00693 ","Birchcliffe, Edward Street, Hebden Bridge, Housing, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00693.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Edward Street,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/de850aa7780de99caf547d56166a5f34.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5638,https://penninehorizons.org/items/show/5638,"Edward Street, Hebden Bridge 1978 - HBC00692 ","Birchcliffe, Edward Street, Hebden Bridge, Housing, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00692.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Edward Street,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/702c649313df97086dde1fb2775bd298.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5627,https://penninehorizons.org/items/show/5627,"Melbourne Street, RHS, 1978 - HBC00681 ","Hebden Bridge, Housing, Melbourne Street, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00681.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Melbourne Street,Street Names",https://penninehorizons.org/files/original/01a4b5a4855af68d144c4b110d56c2ec.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5592,https://penninehorizons.org/items/show/5592,"Broughton Street, Hebden Bridge, 1978 - HBC00646 ","Broughton Street, Buildings, Foster Lane, Hebden Bridge, Housing, Mill, Mills, Nutclough Mill, Street Names, Washing Line",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00646.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broughton Street,Buildings,Foster Lane,Hebden Bridge,Housing,Mill,Mills,Nutclough Mill,Street Names,Washing Line",https://penninehorizons.org/files/original/b4fc554d4852b6cfaef056af43f518a2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5591,https://penninehorizons.org/items/show/5591,"Broughton Street, off Foster Lane - 1978 - HBC00645 ","Broughton Street, Foster Lane, Hebden Bridge, Housing, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00645.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broughton Street,Foster Lane,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/8894b851f683b54ba2082d56bd495516.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5587,https://penninehorizons.org/items/show/5587,"Nutclough from Eiffel Buildings 1978 - HBC00641 ","Hebden Bridge, Housing, Keighley Road, Nutclough, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Keighley Road,Nutclough,Street Names",https://penninehorizons.org/files/original/16d49bf9a5dc2af4c89a75d61eaec313.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5586,https://penninehorizons.org/items/show/5586,"Nutclough from Eiffel Buildings 1978 - HBC00640 ","Hebden Bridge, Housing, Keighley Road, Nutclough, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Keighley Road,Nutclough,Street Names",https://penninehorizons.org/files/original/ce4c79bc0497d1df437c394aafd34ea5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5584,https://penninehorizons.org/items/show/5584,"Nutclough Nos. 1-9 - HBC00638 ","Hebden Bridge, Housing, Keighley Road, Nutclough, Street Names","Nutclough houses Nos. 1-9 from Keighley Road 1978","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00638.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Keighley Road,Nutclough,Street Names",https://penninehorizons.org/files/original/3f6330b25a8a914698b670fee60a8d22.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5561,https://penninehorizons.org/items/show/5561,"Oak Street  - HBC00615 ","Cobbles, Hebden Bridge, Housing, Oak Street",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00615.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Housing,Oak Street",https://penninehorizons.org/files/original/f4c33c61c6f7c871342e6a8ec31146bd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4484,https://penninehorizons.org/items/show/4484,"View over Hebden Bridge - DMC00202","Hebden Bridge, Housing, Mill, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-10-27T16:25:19Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00202.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Mill",https://penninehorizons.org/files/original/68a169c78c9ff6eaea06decf74606cb6.jpg,"Still Image","David's Own Pictures",1,0
24282,https://penninehorizons.org/items/show/24282,"Whittaker Hamlet, nr Hollingworth Lake - CRN00243","Housing, Whitaker Hamlet",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Whitaker Hamlet",https://penninehorizons.org/files/original/5ecc86b6eb9653e7e475482fab60b8dd.jpg,"Still Image","Christine Newell collection",1,0
24281,https://penninehorizons.org/items/show/24281,"Whitaker Hamlet, near Hollingworth Lake - CRN00242","Housing, Whitaker Hamlet",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Whitaker Hamlet",https://penninehorizons.org/files/original/fac30550ceb30c35cad1b4164f1e8a73.jpg,"Still Image","Christine Newell collection",1,0
5629,https://penninehorizons.org/items/show/5629,"Fountain Street footbridge, 1962 - HBC00683 ","Bridge, Footbridge, Hebden Bridge, Housing, River",,"C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00683.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Footbridge,Hebden Bridge,Housing,River",https://penninehorizons.org/files/original/b8e04ca4c6fc43f6ac69ab5caf5c4562.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
