﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23662,https://penninehorizons.org/items/show/23662,"Brunswick House, Rhodes Street, Halifax - CBC06064","Architecture, Derelict, Halifax, Places, Rhodes Street","Ref 086251  Brunswick House was originally built as a church but was converted for industrial use when that closed in the 1930s.  It has since been demolished and the area used for social housing.  It appears to be derelict in this view.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1974 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06064.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,Places,Rhodes Street",https://penninehorizons.org/files/original/b358c1142fb03c36c2011ceef92cd35c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23852,https://penninehorizons.org/items/show/23852,"Brunswick House, Rhodes Street, Halifax c.1970 - CBC06058","Halifax, Houses, Places","Ref 086251  Brunswick House was originally built as a church but was converted for industrial use when that closed in the 1930s.  It has since been demolished and the area used for social housing.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06058.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Houses,Places",https://penninehorizons.org/files/original/bf7de0e305881195a2dc37257a015f70.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
18528,https://penninehorizons.org/items/show/18528,"Building Burdock Way, Halifax - JET00110","Buildings, Construction, Halifax, North Bridge, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Halifax,North Bridge,Places",https://penninehorizons.org/files/original/0ed04e2203345f33bc73336cc768cda3.jpg,"Still Image","Jeanette Thomas collection",1,0
30800,https://penninehorizons.org/items/show/30800,"Bull Green House - DPC00566","Bull Green, Halifax, Places, streets","The cost of building this impressive structure is quoted on this card as £58,703 in the 1920s. It remains intact today but the public toilets (which became a bar called WC's in the 1980s!) have gone. Most of the area fronting the building is now car parking and the road junction has been a roundabout for many years. The pub on the left: The Plummet Line remains today and most of the buildings to the right of Bull Green House remain also.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00566.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bull Green,Halifax,Places,streets",https://penninehorizons.org/files/original/afab890fb1b91fed8a9b10c506c14d8d.jpg,"Still Image","Dave Pearson",1,0
28689,https://penninehorizons.org/items/show/28689,"Bull Green, Halifax - DPC00283","Bull Green, Halifax, Places, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bull Green,Halifax,Places,streets",https://penninehorizons.org/files/original/e27ac24ca425b02eeeb84a37a1d829b2.jpg,"Still Image","Dave Pearson",1,0
28757,https://penninehorizons.org/items/show/28757,"Bull Green, Halifax - DPC00385","Bull Green, George Street, Halifax, Places, Townscape, Traffic, streets","One of the main gateways to the town, with the roundabout -although in a different form - still in existence today. The seating area is now occupied by a car park and to the right of the three storey buildings is now a new JD Wetherspoons. The area is known as Barum Top. Steam can be seen rising from the cooling towers of the power station which was in use until 1970, but it was 4 years later when the towers, known affectionately as 'salt and pepper, were demolished. Postcard dated 1955.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bull Green,George Street,Halifax,Places,streets,Townscape,Traffic",https://penninehorizons.org/files/original/07def24e5041cdc9472fca83cec94459.jpg,"Still Image","Dave Pearson",1,0
30747,https://penninehorizons.org/items/show/30747,"Bull Green, Halifax - DPC00457","Bull Green, Halifax, Places, streets","This view is very similar today except where the seats once were is now car parking. The building on the right no longer exists and the road junction is now a roundabout. The Crown and Anchor pub has had a variety of names over the years and the large building wiht the arched windows was the Bull's Head for many years and a popular nightspot in the 1970s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bull Green,Halifax,Places,streets",https://penninehorizons.org/files/original/9e111538720c55ae195eb1d8a1f4eac8.jpg,"Still Image","Dave Pearson",1,0
6508,https://penninehorizons.org/items/show/6508,"Bull Green, Halifax - HLS01218","Bull Green, Drawing, Halifax, Places, Sketch","Original drawing by Alan D. Jones, published by Halifax Courier.","Alan D Jones",,,"No date yet","PH43a - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bull Green,Drawing,Halifax,Sketch",https://penninehorizons.org/files/original/52793cdce5bb3994553560de26eaa287.jpg,"Still Image","Hebden Bridge Local History Society",1,0
23789,https://penninehorizons.org/items/show/23789,"Bus Shelter, Free School Lane , Halifax - CBC06160","Free School Lane, Halifax, bus shelter, telephone box","Free School Lane, opposite Crossley Heath School, the houses on the left are actually addressed Saville Park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bus shelter,Free School Lane,Halifax,Telephone box",https://penninehorizons.org/files/original/626f245468850a8207b3e7ee1d4c4017.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23838,https://penninehorizons.org/items/show/23838,"Bustling Market Street, Halifax, 1987 - CBC06037","Halifax, Market Street, Places, Shops, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1987 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06037.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Market Street,Places,Shops,Street Names",https://penninehorizons.org/files/original/0f51ad25caa864c5c9ea3b95dc7436c5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
31634,https://penninehorizons.org/items/show/31634,"Canal Lock House, Calder & Hebble, Halifax - MCH00207","Canal, Canals, Halifax, Lock keepers cottage, Salter Hebble, Transport",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Halifax,Lock keepers cottage,Salter Hebble,Transport",https://penninehorizons.org/files/original/106faf8f7cbdacaee9ea8bfcf073c00f.jpg,"Still Image","Mick Chatham Collection
",1,0
27845,https://penninehorizons.org/items/show/27845,"Castle Carr, Luddenden Dean, Halifax - KST00101","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","The mansion has now gone but the fountain in the grounds is still played on occassions.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:55:55,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/f5d44045c32f3b97f9abe66929cb494f.jpg,"Still Image","Ken Stott Collection",1,0
5212,https://penninehorizons.org/items/show/5212,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00390","Buildings, Castle Carr, Halifax, Luddenden Valley, Paces","The Talbot Hounds Fountain in the courtyard. It is now in Trevelyan Square, off Boar Lane, Leeds.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley,Paces",https://penninehorizons.org/files/original/5ee8dbf22e064352c87d30671c57f6cd.jpg,"Still Image","Derek Pollard collection",1,0
5213,https://penninehorizons.org/items/show/5213,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00391","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/ae6bab6e3a04bb1f9500c032c7ee3d8a.jpg,"Still Image","Derek Pollard collection",1,0
5215,https://penninehorizons.org/items/show/5215,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00393","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/34bec198777810331395489f3a4d6179.jpg,"Still Image","Derek Pollard collection",1,0
5216,https://penninehorizons.org/items/show/5216,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00394","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/a3772f5fa71da0c48ec86d90c4a8d2fd.jpg,"Still Image","Derek Pollard collection",1,0
5217,https://penninehorizons.org/items/show/5217,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00395","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/c1b4373031c49e4f5c2a9a262d5052e7.jpg,"Still Image","Derek Pollard collection",1,0
5218,https://penninehorizons.org/items/show/5218,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00396","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/37d49bd03a670431477f1385e7c949b6.jpg,"Still Image","Derek Pollard collection",1,0
5219,https://penninehorizons.org/items/show/5219,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00397","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/50918d0f970f594ec261ea0dcd5b3fe2.jpg,"Still Image","Derek Pollard collection",1,0
5220,https://penninehorizons.org/items/show/5220,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00398","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/773fde618deafee000687499444911c9.jpg,"Still Image","Derek Pollard collection",1,0
5221,https://penninehorizons.org/items/show/5221,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00399","Buildings, Castle Carr, Halifax, Luddenden Valley, Places","The kitchens.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/c8674ed17e7f838171d2345c4c7af566.jpg,"Still Image","Derek Pollard collection",1,0
26904,https://penninehorizons.org/items/show/26904,"Charles Street, Halifax - CBC06200","Charles Street, Halifax, Winding Road","Another view of the large amount of work that was done on Charles Street and Winding Road in the 1980s.  The multi-storey car park is being constructed on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Street,Halifax,Winding Road",https://penninehorizons.org/files/original/c91bd6dc92f8633a8fd75f519470e3ea.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23701,https://penninehorizons.org/items/show/23701,"Chatham Street Industrial Estate - CBC06106","Chatham Street, Halifax, Industry, St Mary's Catholic Church","The building in the foreground has now gone but the building with Holt on it (which is on Chatham Street itself) is still in existence.  The church building is St Mary's Catholic Church on Gibbet Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06106.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatham Street,Halifax,Industry,St Mary's Catholic Church",https://penninehorizons.org/files/original/b9e8310225dc2ecda6fc6f561b26dda9.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23809,https://penninehorizons.org/items/show/23809,"Cheapside, Halifax,  c1979 - CBC06008","Buildings, Cobbles, Halifax, Places, Retail, Shop, Shops","Ref 092251",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/bfc199f64a3d1351a10c081b1dea3a43.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
24597,https://penninehorizons.org/items/show/24597,"Clark Bridge, Halifax - TWA00210","Halifax, Places, Tom Walker","CLARK BRIDGE crosses the Hebble Brook below Halifax Parish Church. Watson wrote in 1775 that this bridge ‘seems to have been first built by the clergy, or clerks, for the convenience of passing from the church, either to their habitations, or some place set apart for religious exercises; the latter is more probable, as there was a spring in the opposite bank called Holy-well.’ Warburton in 1720 described Clark Bridge as follows: ‘To Clark Beck over a Stone Bridge, 1 arch, ye same Beck which comes across 37 last Survey, it bends upward, Eastward.’ In olden days the pinfold was near Clark Bridge, and John Lister once said that in former times Clark Bridge was more important than North Bridge, Halifax and Southowram townships jointly maintained this bridge. After the stone bridge there was an iron bridge, work on which began on June 6th, 1868. The present ferro-concrete structure was built in 1917.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Tom Walker",https://penninehorizons.org/files/original/075bb6f9771449b0c9d01f15dc0d94d1.jpg,"Still Image","Tom Walker collection",1,0
