﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
257,https://penninehorizons.org/items/show/257,"The Old Bridge, Hebden Bridge - AGW00176","Bridge, Bridge Gate, Buildings, Hebden Bridge, Hebden Water, Old Bridge, Places, Retail, River, Shop, Shops, Street Names",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:10:58,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00176.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Buildings,Hebden Bridge,Hebden Water,Old Bridge,Retail,River,Shop,Shops,Street Names",https://penninehorizons.org/files/original/1d2e0cdedb8f70304088e8f9b87483da.jpg,"Still Image","Alan Greenwood Collection",1,0
1528,https://penninehorizons.org/items/show/1528,"Buttress & Buttress Brink, Hebden Bridge - BRS00162","Bridge, Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, Retail, Royd Terrace, Shop, Shops, Street Names, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns and Hotels,Retail,Royd Terrace,Shop,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/66de4353eea3fb530225de5d06a03f51.jpg,"Still Image","Brian Sutcliffe collection",1,0
2327,https://penninehorizons.org/items/show/2327,"The Old Packhorse Bridge, Hebden Bridge - CSS00102","Bridge, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Swan, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-09-28T03:59:02.30+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Swan",https://penninehorizons.org/files/original/5995172d87d732758a6e7e1d5c68f28e.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2338,https://penninehorizons.org/items/show/2338,"Hebden Bridge Old Bridge Plaque - CSS00113","Bridge, Hebden Bridge, Places, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-09-28T04:03:35.15+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Hebden Bridge",https://penninehorizons.org/files/original/259a43869b185a1a6065d66dffd3bba4.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2344,https://penninehorizons.org/items/show/2344,"The Old Bridge, Hebden Bridge - CSS00119","Bridge, Hebden Bridge, Places, River, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-15T05:09:58.30+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Hebden Bridge,River",https://penninehorizons.org/files/original/686640231c04e49fdd351859c75ea226.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2345,https://penninehorizons.org/items/show/2345,"The Old Bridge, Hebden Bridge - CSS00120","Bridge, Hebden Bridge, Places, River, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-15T05:12:25.55+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Hebden Bridge,River",https://penninehorizons.org/files/original/3179599f8fbc8e1aa13617f6b45074ee.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2346,https://penninehorizons.org/items/show/2346,"Hebden Bridge Riverside - CSS00121","Bridge, Hebden Bridge, Places, bridges project","The wavy stepd adjacent to the Old Bridge.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-15T05:26:05.84+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Hebden Bridge",https://penninehorizons.org/files/original/a5a740b137dc24e81768031f8fecc9c3.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2349,https://penninehorizons.org/items/show/2349,"The Old Bridge, Hebden Bridge - CSS00124","Bridge, Buildings, Carlton Building, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Swan, bridges project, clock tower",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-09-28T04:07:56.49+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Buildings,Carlton Building,Clock tower,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Swan",https://penninehorizons.org/files/original/83788e04b5c0345d623a57d9e8b951f1.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2352,https://penninehorizons.org/items/show/2352,"The Old Bridge, Hebden Bridge - CSS00127","Bridge, Hebden Bridge, Old Bridge, Places, River, blu planet photography, bluplanetphoto, calderdale, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-11T08:16:07.07+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Bridge,Calderdale,craig shaw,Hebden Bridge,Old Bridge,River",https://penninehorizons.org/files/original/6cedbbe176ac185b78b3355dde4171d9.jpg,"Still Image","Craig Shaw - Bridges project",1,0
3686,https://penninehorizons.org/items/show/3686,"Old Bridge, Hebden Bridge - DTA00336","Bridge, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Hebden Water, Hole in the Wall, Mill, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, River, Taverns","The Hole in the Wall is on the left, Council Offices centre, and the chimney of Bridge Mill to the right.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Hebden Water,Hole in the Wall,Mill,Old Bridge,Public Houses,Pubs Inns and Hotels,River,Taverns",https://penninehorizons.org/files/original/414c62edfce9d56d2f1269140a1d6935.jpg,"Still Image","Donald Taylor collection",1,0
3863,https://penninehorizons.org/items/show/3863,"Construction of Victoria Road Bridge, Hebden Bridge  - EEH00184","Bridge, Buildings, Colour, Construction, Hebden Bridge, Places, Street Names, Victoria Road",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:01:09,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Colour,Construction,Hebden Bridge,Street Names,Victoria Road",https://penninehorizons.org/files/original/573c7557df0aeb6221660cda4d2e28fc.jpg,"Still Image","Eddie Haworth collection",1,0
3873,https://penninehorizons.org/items/show/3873,"Foster Lane Bridge, Hebden Bridge - EEH00194","Bridge, Colour, Foster Lane Bridge, Hebden Bridge, Places, River",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:03:13,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colour,Foster Lane Bridge,Hebden Bridge,River",https://penninehorizons.org/files/original/639a91586d9ddf6bf84e5c764b931aa1.jpg,"Still Image","Eddie Haworth collection",1,0
4488,https://penninehorizons.org/items/show/4488,"Hebden Bridge, View from West End Bridge - DMC00207","Bridge, Bridge Mill, Buildings, Hebden Bridge, Hebden Water, Hole in the Wall, Mill, Mills, Old Bridge, Old Gate, Public Houses, Pubs Inns & Hotels, River, Snow, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T11:35:07Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00207.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Hebden Bridge,Hebden Water,Hole in the Wall,Mill,Mills,Old Bridge,Old Gate,Public Houses,Pubs Inns and Hotels,River,Snow,Taverns",https://penninehorizons.org/files/original/4bd9c3d8d9fe78d3585c81fb7aa2c0d3.jpg,"Still Image","David's Own Pictures",1,0
4489,https://penninehorizons.org/items/show/4489,"Old Bridge - Hebden Bridge - DMC00208","Bridge, Buildings, Carlton Building, Hebden Bridge, Hole in the Wall, Old Bridge, Public Houses, Pubs Inns & Hotels, Taverns, White Swan, clock tower",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T11:37:29Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00208.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Carlton Building,Clock tower,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Swan",https://penninehorizons.org/files/original/94e0992e1305702c99dc6204e5725bc1.jpg,"Still Image","David's Own Pictures",1,0
4971,https://penninehorizons.org/items/show/4971,"Workers of John Pickles & Son, Mytholm - DEP00146","Bridge, Engineering, Hebden Bridge, Old Bridge, People, People at Work, Places","Three John Pickles employees, Tony Summerscales, apprentice foundary pattern maker (on left) Gainger Lee, apprentice centre lathe turner (centre) and Derek Pollard, apprentice fitter, on the right. c1959",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Engineering,Hebden Bridge,Old Bridge,People,People at Work",https://penninehorizons.org/files/original/db1f1e86ab5234939c4712c945933e90.jpg,"Still Image","Derek Pollard collection",1,0
5446,https://penninehorizons.org/items/show/5446,"Eaves Road Bridge, Hebden Bridge 1962 - HBC00501 ","Bridge, Eaves, Hebden Bridge, River, telephone box",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Eaves,Hebden Bridge,River,Telephone box",https://penninehorizons.org/files/original/528589ef39058689c67f49576bdade3e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5466,https://penninehorizons.org/items/show/5466,"Stubbing Wharf Bridge, Hebden Bridge - HBC00521 ","Bridge, Buildings, Hebden Bridge, Mytholm, Public Houses, Pubs Inns & Hotels, River, Stubbing Holme, Taverns","Mytholm, 1962.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Hebden Bridge,Mytholm,Public Houses,Pubs Inns and Hotels,River,Stubbing Holme,Taverns",https://penninehorizons.org/files/original/95c633df23e34529bf3d67d65365d10a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5467,https://penninehorizons.org/items/show/5467,"Stubbing Wharf Bridge - HBC00522 ","Bridge, Bus, Chimney, Chimneys, Hebden Bridge, Mytholm, River, Road, Stubbing Holme, Transport","Mytholm, 1962.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00522.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bus,Chimney,Chimneys,Hebden Bridge,Mytholm,River,Road,Stubbing Holme,Transport",https://penninehorizons.org/files/original/8346a734900641940c7089c38593abf9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5477,https://penninehorizons.org/items/show/5477,"Stubbing & Adelaide Street, Bankfoot, Hebden Bridge - HBC00532 ","Bankfoot, Bridge, Chimney, Chimneys, Hebden Bridge, Mill, Mytholm, Places, River, Tennis court","Bankfoot Mill is to the left of the picture.","Hebden Bridge Camera Club","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bridge,Chimney,Chimneys,Hebden Bridge,Mill,Mytholm,River,Tennis court",https://penninehorizons.org/files/original/595692648793a5b032180409a1c097df.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5478,https://penninehorizons.org/items/show/5478,"Stubbing Canal Bridge, Mytholm, Hebden Bridge - HBC00533 ","Bridge, Canal,, Hebden Bridge, Mytholm,",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1962, 1960s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Hebden Bridge,Mytholm",https://penninehorizons.org/files/original/ea7ebebd2f65c46c94e1e1c052139800.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5480,https://penninehorizons.org/items/show/5480,"Bridge over the Calder at Stubbing Holme, Hebden Bridge - HBC00535 ","Bridge, Chimney,  Hebden Bridge, Mill,  River","Barbreck Mill is on the left.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1962,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimney,Hebden Bridge,Mill,River",https://penninehorizons.org/files/original/9c33d8d50496b13b62bb1379c06d8f61.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5500,https://penninehorizons.org/items/show/5500,"Hebble End Bridge and the Neptune Inn, Hebden Bridge - HBC00555 ","Bridge, Buildings, Chimney, Chimneys, Hebble End, Hebden Bridge, Mill, Mills, Places, Public Houses, Pubs Inns & Hotels, River, Street Names, Taverns","The River Calder flows under the bridge.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00555.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Chimney,Chimneys,Hebble End,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns and Hotels,River,Street Names,Taverns",https://penninehorizons.org/files/original/3911297f8c3a5c83b68f5a67a317d21e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5501,https://penninehorizons.org/items/show/5501,"Hebble End from Fountain Street Bridge, Hebden Bridge - HBC00556 ","Bridge, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Hebble End, Hebden Bridge, Mill, River, ","Looking east, Melbourne and Salem Mills are on the right.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimney,Church,Churches and Chapels,Hebble End,Hebden Bridge,Mill,River",https://penninehorizons.org/files/original/f0558580aa6f029705b4f14bb1a466f6.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5502,https://penninehorizons.org/items/show/5502,"Hebble End Canal Bridge, Hebden Bridge - HBC00557 ","Bridge, Buildings, Canal, Canals, Chimney, Chimneys, Hebble End, Hebden Bridge, Mill, Mills, Places, Street Names, Transport","Taken probably in the 1960s before the canal was culverted at Hebble End Bridge.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00557.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Canal,Chimney,Chimneys,Hebble End,Hebden Bridge,Mill,Mills,Street Names,Transport",https://penninehorizons.org/files/original/ad52179b588eee6dc5029c0625ef5c30.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5503,https://penninehorizons.org/items/show/5503,"Hebble End Bridge, Hebden Bridge - HBC00558 ","Bridge, Buildings, Hebble End, Hebden Bridge, Mill, Mills, Places, Rochdale Canal, Street Names","Beyond the bridge the road to Fairfield goes to the left whilst straight up leads to Horsehold.","P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Hebble End,Hebden Bridge,Mill,Mills,Rochdale Canal,Street Names",https://penninehorizons.org/files/original/f018247d2cf20b97ecd1a03c582b6a3e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
