﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2033,https://penninehorizons.org/items/show/2033,"Hebden Bridge Arts Festival 2012 - BLP00112","Bunting, Entertainment, Hebden Bridge Arts Festival 2012, Shops, St Georges Square, Street Names","WALKABOUT SUNDAY.  Granny Turismo in action!","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-01T13:24:40.00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Entertainment,Hebden Bridge Arts Festival 2012,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/1a56c4dd13a2a65cc674a7e286a26554.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2032,https://penninehorizons.org/items/show/2032,"Hebden Bridge Arts Festival 2012 - BLP00111","Bridge Mill, Buildings, Entertainment, Hebden Bridge Arts Festival 2012, Mill, Mills, Shops, St Georges Square, Street Names","WALKABOUT SUNDAY.  Granny Turismo in action!","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-01T13:11:20.86","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Entertainment,Hebden Bridge Arts Festival 2012,Mill,Mills,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/1b638e3c89a1df1b0db371a2a258e014.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2031,https://penninehorizons.org/items/show/2031,"Hebden Bridge Arts Festival 2012 - BLP00110","Entertainment, Hebden Bridge Arts Festival 2012, St Georges Bridge","WALKABOUT SUNDAY.  Granny Turismo in action!","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-01T13:10:26.67","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge Arts Festival 2012,St Georges Bridge",https://penninehorizons.org/files/original/c408c8b138d5f252495be87bf54b1386.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2030,https://penninehorizons.org/items/show/2030,"Hebden Bridge Arts Festival 2012 - BLP00109","Entertainment, Hebden Bridge Arts Festival 2012",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-01T12:51:36.011","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/62715f56b007e6c1617aa5463f9716cd.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2029,https://penninehorizons.org/items/show/2029,"Hebden Bridge Arts Festival 2012 - BLP00107","Church, Churches & Chapels, Entertainment, Event, Events, Guitar, Hebden Bridge Arts Festival 2012, Musical Instrument, Octagonal Chapel, Wesleyan Chapel, blu planet photography, Craig Shaw, events 2012, Hebden Bridge Arts Festival, Julie Felix","An Evening with Julie Felix, the iconic singer/song-writer, celebrating peace,freedom and love at  Heptonstall Methodist Chapel.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T20:12:41.88","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Church,Churches and Chapels,craig shaw,Entertainment,Event,events 2012,Guitar,Hebden Bridge Arts Festival 2012,julie felix,Musical Instrument,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/00e8f23f88fc98eed2532b35f6ee0cd3.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2028,https://penninehorizons.org/items/show/2028,"Hebden Bridge Arts Festival 2012 - BLP00106","Entertainment, Event, Events, Hebden Bridge Arts Festival 2012",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-01T15:26:29.00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Event,Events,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/90a197147dcdc9a185ebfe0151235f4e.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2027,https://penninehorizons.org/items/show/2027,"Hebden Bridge Arts Festival 2012 - BLP00105","Church, Churches & Chapels, Entertainment, Event, Events, Guitar, Hebden Bridge Arts Festival 2012, Musical Instrument, Octagonal Chapel, Wesleyan Chapel, Craig Shaw, events 2012, Hebden Bridge Arts Festival, Julie Felix","An Evening with Julie Felix the iconic singer/song-writer celebrating peace, freedom and love.  Heptonstall Methodist Chapel.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T20:09:19.68","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Church,Churches and Chapels,craig shaw,Entertainment,Event,events 2012,Guitar,Hebden Bridge Arts Festival 2012,julie felix,Musical Instrument,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/9c5db496bea54832e51794b4123e91a1.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2026,https://penninehorizons.org/items/show/2026,"Hebden Bridge Arts Festival 2012 - BLP00104","Buildings, Bunting, Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, Retail, Shop, Shops, St Georges Square, Street Names, blu planet photo, blu planet photography, craig shaw, events 2012, hebden bridge arts festival","imove ON THE STREET bringing infectious rhythm to the streets of Hebden Bridge.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T13:25:19.47","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Buildings,Bunting,craig shaw,Entertainment,Event,Events,events 2012,hebden bridge arts festival,Hebden Bridge Arts Festival 2012,Retail,Shop,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/f1da6be5e5572ac3c02f99a1179c327d.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2025,https://penninehorizons.org/items/show/2025,"Hebden Bridge Arts Festival 2012 - BLP00103","Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, blu planet photo, blu planet photography, craig shaw, events 2012, hebden bridge arts festival","imove ON THE STREET bringing infectious rhythm to the streets of Hebden Bridge.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T14:30:36.02","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,craig shaw,Entertainment,Event,Events,events 2012,hebden bridge arts festival,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/f7b83ddf982ce8b3e2214fd52f1a4958.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2024,https://penninehorizons.org/items/show/2024,"Hebden Bridge Arts Festival 2012 - BLP00102","Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, blu planet photo, blu planet photography, craig shaw, events 2012, hebden bridge arts festival","imove ON THE STREET bringing infectious rhythm to the streets of Hebden Bridge.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T14:19:54.32","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,craig shaw,Entertainment,Event,Events,events 2012,hebden bridge arts festival,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/c0831556743240b8da8c09e2882eaa96.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2023,https://penninehorizons.org/items/show/2023,"Hebden Bridge Arts Festival 2012 - BLP00101","Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, blu planet photo, blu planet photography, craig shaw, events 2012, hebden bridge arts festival","imove ON THE STREET bringing infectious rhythm to the streets of Hebden Bridge.","Photographer:Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T13:15:52.23","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,craig shaw,Entertainment,Event,Events,events 2012,hebden bridge arts festival,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/76815e1dffa8dac338332c992f47fbc4.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
