﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34720,https://penninehorizons.org/items/show/34720,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","Steve Boyle leading a guided tour.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T12:23:32,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://penninehorizons.org/files/original/815e71005b669a66a8d2b4bb16f18e19.jpg,"Still Image","Pennine Heritage Open Day",1,0
34719,https://penninehorizons.org/items/show/34719,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","Ann Kilbey talking to Lynn and roger Grimshaw.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T12:22:30,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://penninehorizons.org/files/original/bb1b46362cee13936ae0606513b8276e.jpg,"Still Image","Pennine Heritage Open Day",1,0
34718,https://penninehorizons.org/items/show/34718,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","Nigel and Rachel Smith running a book stall.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T12:22:23,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://penninehorizons.org/files/original/0f539c9916ddb84976fc854bedabf32a.jpg,"Still Image","Pennine Heritage Open Day",1,0
34717,https://penninehorizons.org/items/show/34717,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","I like this one don't you?","Ann Kilbey",,"Pennine Horizons Digital Archive",2021-07-11T09:59:48,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://penninehorizons.org/files/original/f714324b5c659adbb9463695952bf0d7.jpg,"Still Image","Pennine Heritage Open Day",1,0
34716,https://penninehorizons.org/items/show/34716,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","Mike Tull, Anthony Rae and Steve Boyle setting up the exhibition.","Ann Kilbey",,"Pennine Horizons Digital Archive",2021-07-11T09:49:04,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://penninehorizons.org/files/original/0f0acf88afaaf5d2e9ed823d9e010af8.jpg,"Still Image","Pennine Heritage Open Day",1,0
34570,https://penninehorizons.org/items/show/34570,"Celebrating 100 Editions of Valley Life - Helen Cuts the Cake - PAK00529","Cake, Celebration, Event, Events, Hebden Bridge, Helen Ruchworth","Helen Rushworth, Editor of Valley Life Magazine, organised a party to celebrate 100 issues of the magazine, and to say thank you to her helpers and contributers.",,,"Pennine Horizons Digital Archive",2016-05-23T21:03:52,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cake,Celebration,Event,Events,Hebden Bridge,Helen Ruchworth",https://penninehorizons.org/files/original/e9d7f5e64e46cc7a2ee06ac69a10409b.jpg,"Still Image","Ann Kilbey Collection",1,0
34565,https://penninehorizons.org/items/show/34565,"Golden Jubilee Dinner at St John's, Cragg Vale - PAK00524","Ann Kilbey, Bunting, Churches & Chapels, Event, St John the Baptist in the Wilderness","To celebrate the Queen's Golden Jubilee in 2002",,,"Pennine Horizons Digital Archive",,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann Kilbey,Bunting,Churches & Chapels,Event,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/d8ce3e178fc99f1e314256ed03309aaa.jpg,"Still Image","Ann Kilbey Collection",1,0
34005,https://penninehorizons.org/items/show/34005,"Piece Hall, Halifax - PNH01023","Building, Event, Events, Piece Hall, Whit Sing","Bi-centenary Whit Sing, 1979","Maltby-Taylor Photography, Halifax Tel, 66064",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01023.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Event,Events,Piece Hall,Whit Sing",https://penninehorizons.org/files/original/8a8591a12528e0430a09b02aeabe42b3.jpg,"Still Image","Pennine Heritage Collection",1,0
33989,https://penninehorizons.org/items/show/33989,"Mytholmroyd - Unveiling the War Memorial - PNH00883","1st World War, Event, Events, First World War, Memorial, Mytholmroyd War Memorial, WW1, WWI, World War I","The unveiling ceremony on 2 July 1922. 75 men from ther town were lost in the First World War.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00883.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st World War,Event,Events,First World War,Memorial,Mytholmroyd War Memorial,World War I,WW1,WWI",https://penninehorizons.org/files/original/41f828dccf98980d7da8195a61241166.jpg,"Still Image","Pennine Heritage Collection",1,0
33904,https://penninehorizons.org/items/show/33904,"Halifax Piece Hall - PNH00579","Event, Events, Halifax, People, People at Leisure, Piece Hall, concert","Concert and family fun day, with a bouncy castle for the children.","Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"concert,Event,Events,Halifax,People,People at Leisure,Piece Hall",https://penninehorizons.org/files/original/e010f170c6ef5d911070fbf84da7cf58.jpg,"Still Image","Pennine Heritage Collection",1,0
33889,https://penninehorizons.org/items/show/33889,"Diamond Jubilee Medal - PNH00470","Diamond Jubilee, Event, Events, Medal, Victoria","Queen Victoria 1837 to 1897",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Medal,Victoria",https://penninehorizons.org/files/original/56b042fbf0d9757b909bb5c17d59d479.jpg,"Still Image","Pennine Heritage Collection",1,0
33888,https://penninehorizons.org/items/show/33888,"Coronation Medal - PNH00469","1937, Coronation, Event, Events, Hebden Bridge, Medal","Coronation of King George VI and Queen Elizabeth, 9th August 1937.  Reverse of a medal made for celebrations in Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1937,Coronation,Event,Events,Hebden Bridge,Medal",https://penninehorizons.org/files/original/07c0c0368d633727f4b8225cf2c8b2cd.jpg,"Still Image","Pennine Heritage Collection",1,0
33887,https://penninehorizons.org/items/show/33887,"Coronation Medal 1937 - PNH00468","Coronation, Event, Events, Hebden Bridge, Medal","Coronation of King George VI and Queen Elizabeth, 12th May 1937.  Reverse of a medal made for celebrations in Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronation,Event,Events,Hebden Bridge,Medal",https://penninehorizons.org/files/original/fb300773cc6f8d0efbdc229803fd50ab.jpg,"Still Image","Pennine Heritage Collection",1,0
33886,https://penninehorizons.org/items/show/33886,"Coronation Medal 1902 - PNH00467","Coronation, Event, Events, Hebden Bridge, Medal","Coronation of Edward VII and Queen Alexandra, 9th August 1902.  Reverse of a medal made for celebrations in Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronation,Event,Events,Hebden Bridge,Medal",https://penninehorizons.org/files/original/35d50b0aa632a7755b0973bedc72e2e8.jpg,"Still Image","Pennine Heritage Collection",1,0
33885,https://penninehorizons.org/items/show/33885,"Commemorative Medal for Birchcliffe Centenary, 1880 - PNH00466","Centenary, Churches & Chapels, Event, Events, Hebden Bridge, Medal, Robert Raike, Sunday School","Robert Raike founded the first Sunday School in 1780.  To celebrate its centenary, it appears that this medal was struck for general use and the name of Chapel/Church stamped onto it.  This example is from Birchcliffe Baptist Chapel, Hebden Bridge.  Obverse side.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centenary,Churches & Chapels,Event,Events,Hebden Bridge,Medal,Robert Raike,Sunday School",https://penninehorizons.org/files/original/6113746779079128aa2a8b4b5ed2ee5c.jpg,"Still Image","Pennine Heritage Collection",1,0
33884,https://penninehorizons.org/items/show/33884,"Coronation Medal - PNH00465","Coronation, Event, Events, Medal","King George V & Queen Mary.  June 22nd 1911. Reverse of a medal struck by Fattorini, Bradford for Hebden Bridge celebrations.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronation,Event,Events,Medal",https://penninehorizons.org/files/original/504534ce7c1d4081dab8a9b32e5f74e4.jpg,"Still Image","Pennine Heritage Collection",1,0
33882,https://penninehorizons.org/items/show/33882,"Coronation Medal - PNH00463","Coronation, Event, Events, Medal","King George V & Queen Mary.  June 22nd 1911. Obverse of medal struck by Fattorini, Bradford for Hebden Bridge celebrations.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronation,Event,Events,Medal",https://penninehorizons.org/files/original/58067881fa8e6534aa2cb60ab5f17eca.jpg,"Still Image","Pennine Heritage Collection",1,0
33881,https://penninehorizons.org/items/show/33881,"Slack Chapel, Heptonstall - PNH00415","Event, Slack","The official reopening c1987.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Slack",https://penninehorizons.org/files/original/bc6bc24e398d5985448e3d580319864e.jpg,"Still Image","Pennine Heritage Collection",1,0
33878,https://penninehorizons.org/items/show/33878,"Exhibition at Birchcliffe Centre, Hebden Bridge - PNH00401","Birchcliffe Centre, Building, Event, Events, Exhibition, Knur & Spell","Knur & Spell is a local game believed to have originated in Yorkshire in the C14th.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Event,Events,Exhibition,Knur & Spell",https://penninehorizons.org/files/original/1af866f1b18d54d52ed8f8fd2f9f6bd5.jpg,"Still Image","Pennine Heritage Collection",1,0
33863,https://penninehorizons.org/items/show/33863,"Broadstone Chapel Parade, Heptonstall - PNH00324","Broadstone Baptist, Churches & Chapels, Demonstration, Event, Events, Lory, Parade, Procession, Sunday School","Broadstone Chapel. Sunday School Anniversary Parade?",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone Baptist,Churches & Chapels,Demonstration,Event,Events,Lory,Parade,Procession,Sunday School",https://penninehorizons.org/files/original/780736834b9fdbe752b85d41b8b59492.jpg,"Still Image","Pennine Heritage Collection",1,0
33568,https://penninehorizons.org/items/show/33568,"At Todmorden Cricket Club - TAS03280","Chain of Office, Event, Todmorden","Mayor of Todmorden, Alderman Alfred King with committee members at Todmorden Cricket Club",,,"Pennine Horizons Digital Archive",2014-11-13T21:08:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Event,Todmorden",https://penninehorizons.org/files/original/d754e31a3132e209cfe42dce90742cba.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33567,https://penninehorizons.org/items/show/33567,"Presentation by the Mayor Of Todmorden - TAS03279","Chain of Office, Cornholme, Event, Places, Todmorden","Mayor of Todmorden, Dr Stella Mather, nee Brown with Mr John Graham, Headmaster of Cornholme School presenting a watch to teacher, Miss Barker for her retirement / long service.",,,"Pennine Horizons Digital Archive",2014-11-13T21:08:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cornholme,Event,Places,Todmorden",https://penninehorizons.org/files/original/3707203be848091eb9c5931526425637.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
31973,https://penninehorizons.org/items/show/31973,"West Yorkshire Heritage, Sowerby Bridge Rush Bearing - JNB00539","Event, Rushbearing, Sowerby Bridge","Postcard dated 1993.","Gordon Flanagan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Rushbearing,Sowerby Bridge",https://penninehorizons.org/files/original/b953e4a9da5ab30482f192745b9c3710.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31586,https://penninehorizons.org/items/show/31586,"Demonstration - MCH00159","Bicycle, Brass Band, Demonstration, Event, Events, Fancy Dress, Horse & Carriage, Music, Mytholmroyd, Places, Road, Tram Lines, Transport","Taken from ""Clough Mill"" which was at the bottom of Midgley Road, Mytholmroyd, looking towards County Bridge. Demonstrations were the forerunner of Mytholmroyd Gala.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Brass Band,Demonstration,Event,Events,Fancy Dress,Horse & Carriage,Music,Mytholmroyd,Places,Road,Tram Lines,Transport",https://penninehorizons.org/files/original/765be54cc229e7efb25cbe3815e95d34.jpg,"Still Image","Mick Chatham Collection
",1,0
31293,https://penninehorizons.org/items/show/31293,"The First Electric Car at Summit, 10th August, 1905 - TAS00253","Boy, Boys, Child, Children, Event, Girl, Girls, Kid, People, Summit, Toddler, Tram",,,,"Pennine Horizons Digital Archive",2014-09-25T09:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Girl,Girls,Kid,People,Summit,Toddler,Tram",https://penninehorizons.org/files/original/fab59f6abdb9c7b733d3c8008c88f903.jpg,"Still Image","Todmorden Buses",1,0
