﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39638,https://penninehorizons.org/items/show/39638,"High Greenwood, Heptonstall - RAC1974.041.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.041.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fc35d8cb1fcc13c0aca17f857a2c3b5e.jpg,"Still Image","Ralph Cross 1974",1,0
39637,https://penninehorizons.org/items/show/39637,"High Greenwood, Heptonstall - RAC1974.041.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.041.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/114cdb323472b15c3fa95d0a99571a3a.jpg,"Still Image","Ralph Cross 1974",1,0
39636,https://penninehorizons.org/items/show/39636,"Afternoon Tea at Brearley Hall - RAC1974.040.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.040.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/392f38f90a3a334f86d6a8c8bd90f7f6.jpg,"Still Image","Ralph Cross 1974",1,0
39635,https://penninehorizons.org/items/show/39635,"Hey Head Farm, Lumbutts - RAC1974.039.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.039.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/829d03013c8dbfab9bc073510e2eace0.jpg,"Still Image","Ralph Cross 1974",1,0
39634,https://penninehorizons.org/items/show/39634,"Hey Head Farm, Lumbutts - RAC1974.039.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.039.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/088b38e10615f0c9340dede9684478d9.jpg,"Still Image","Ralph Cross 1974",1,0
39633,https://penninehorizons.org/items/show/39633,"Lee Farm, Lumbutts - RAC1974.038.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.038.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ec32df54c8bbfcce815a9af8ed194f3d.jpg,"Still Image","Ralph Cross 1974",1,0
39632,https://penninehorizons.org/items/show/39632,"Lee Farm, Lumbutts - RAC1974.038.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.038.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ed9e528e26abdd0f8bda8c63a91504c2.jpg,"Still Image","Ralph Cross 1974",1,0
39631,https://penninehorizons.org/items/show/39631,"Milestone on turnpike Road at Cowling - RAC1974.037.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.037.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fa53f78eea3b02d8820db44b55a7d27c.jpg,"Still Image","Ralph Cross 1974",1,0
39630,https://penninehorizons.org/items/show/39630,"Upper Oldfield, Honley, near Holmfirth - RAC1974.036.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.036.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c3479d13fd290c549726b856336db55e.jpg,"Still Image","Ralph Cross 1974",1,0
39629,https://penninehorizons.org/items/show/39629,"Upper Oldfield, Honley, near Holmfirth - RAC1974.036.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.036.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d24ade6984fafaae06fd7221ae4396d7.jpg,"Still Image","Ralph Cross 1974",1,0
39628,https://penninehorizons.org/items/show/39628,"Upper Oldfield, Honley, near Holmfirth - RAC1974.036.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.036.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/57f583945458fcd30847ee72b90dc869.jpg,"Still Image","Ralph Cross 1974",1,0
39627,https://penninehorizons.org/items/show/39627,"Stone Head Farm, Cowling - RAC1974.035.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.035.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d7a2dee06532e7a0c1028469a7b30587.jpg,"Still Image","Ralph Cross 1974",1,0
39626,https://penninehorizons.org/items/show/39626,"Stone Head Farm, Cowling - RAC1974.035.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.035.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/77d85cb48c2f4d20b1aeb705c186bf3b.jpg,"Still Image","Ralph Cross 1974",1,0
39625,https://penninehorizons.org/items/show/39625,"Stone Head Farm, Cowling - RAC1974.035.2","Vernacular Architecture","The date above the door is possibly 1609",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.035.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7f3ed6a4a80759058165617208ec7539.jpg,"Still Image","Ralph Cross 1974",1,0
39624,https://penninehorizons.org/items/show/39624,"Stone Head Farm, Cowling - RAC1974.035.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.035.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/77df10dc0ff4120337b20e41ac6d4b96.jpg,"Still Image","Ralph Cross 1974",1,0
39623,https://penninehorizons.org/items/show/39623,"Lower Stone Head, Cowling - RAC1974.034.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.034.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5245b72a0ebc863ee0bf7d507456fb83.jpg,"Still Image","Ralph Cross 1974",1,0
39622,https://penninehorizons.org/items/show/39622,"Lower Stone Head, Cowling - RAC1974.034.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.034.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f97dc29353d33745e5da6be6025a8153.jpg,"Still Image","Ralph Cross 1974",1,0
39621,https://penninehorizons.org/items/show/39621,"Vaccary Wall at Wycoller - RAC1974.033","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.033.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5e2324077404bab4b57f967f22b7f3ec.jpg,"Still Image","Ralph Cross 1974",1,0
39620,https://penninehorizons.org/items/show/39620,"Herders or Oldham Arms, Haworth Road, Trawden - RAC1974.032","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.032.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9cddb224504afe6f3d814ff0823fd6c5.jpg,"Still Image","Ralph Cross 1974",1,0
39619,https://penninehorizons.org/items/show/39619,"Sourhall, Todmorden - RAC1974.031","Vernacular Architecture","Stone crusher",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.031.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/241c5a79bbf1c2d24ec868a34e1279fb.jpg,"Still Image","Ralph Cross 1974",1,0
39618,https://penninehorizons.org/items/show/39618,"Bearnshaw Tower, Portsmouth, Todmorden - RAC1974.030","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.030.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/01696b521b9dd3538ab24dca12f95339.jpg,"Still Image","Ralph Cross 1974",1,0
39617,https://penninehorizons.org/items/show/39617,"Manor House, Rawtonstall, Hebden Bridge - RAC1974.029.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.029.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/aa4002028cb6f63d2a9bcb9f497166b3.jpg,"Still Image","Ralph Cross 1974",1,0
39616,https://penninehorizons.org/items/show/39616,"Manor House, Rawtonstall, Hebden Bridge - RAC1974.029.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.029.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/32656fe47eb0ed257982ae817ad7711c.jpg,"Still Image","Ralph Cross 1974",1,0
39615,https://penninehorizons.org/items/show/39615,"Manor House, Rawtonstall, Hebden Bridge - RAC1974.029.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.029.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/40b9d32e908ffa7913ddcb23f9ceec6a.jpg,"Still Image","Ralph Cross 1974",1,0
39614,https://penninehorizons.org/items/show/39614,"Rodmer Clough, Colden - RAC1974.028","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.028.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/88411b80ed172ecc2e492904d29981c7.jpg,"Still Image","Ralph Cross 1974",1,0
