﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30520,https://penninehorizons.org/items/show/30520,"Brearley Woods, Luddenden - HBW00953","Steps, Brearley, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00953.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Luddenden,Steps",https://penninehorizons.org/files/original/7e9e7a7bd0755c4cdbe663901454df2c.jpg,"Still Image","Stepping Out Project",1,0
30519,https://penninehorizons.org/items/show/30519,"Jerusalem Lane Luddenden - HBW00952","Steps, Jerusalem Farm, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00952.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jerusalem Farm,Luddenden,Steps",https://penninehorizons.org/files/original/6470348c7f04a133b910d4c7d5d66bf8.jpg,"Still Image","Stepping Out Project",1,0
30518,https://penninehorizons.org/items/show/30518,"Booth Hill, Luddenden - HBW00951","Steps, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00951.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/6d9baef520a7b0badd02eac1f08d80a3.jpg,"Still Image","Stepping Out Project",1,0
30517,https://penninehorizons.org/items/show/30517,"Brearley Woods, Luddenden - HBW00950","Steps, Brearley, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00950.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Luddenden,Steps",https://penninehorizons.org/files/original/c37e65553e234d31dacd87f7f54c524e.jpg,"Still Image","Stepping Out Project",1,0
30516,https://penninehorizons.org/items/show/30516,"Booth Chapel, Luddenden - HBW00949","Steps, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00949.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/62b57efbe39026276c60b71975570649.jpg,"Still Image","Stepping Out Project",1,0
30515,https://penninehorizons.org/items/show/30515,"Jerusalem Lane, Booth, Luddenden - HBW00948","Steps, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00948.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/b93373db65b459df26de2bb3b23db0e3.jpg,"Still Image","Stepping Out Project",1,0
30514,https://penninehorizons.org/items/show/30514,"Booth Hill, Luddenden - HBW00947","Steps, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00947.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/ab354f77ae2e7e87539375fdc86cb03c.jpg,"Still Image","Stepping Out Project",1,0
30513,https://penninehorizons.org/items/show/30513,"Booth Hill, Luddenden - HBW00946","Steps, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00946.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/aa566bd53777ea08586c50bb1a0da30d.jpg,"Still Image","Stepping Out Project",1,0
30512,https://penninehorizons.org/items/show/30512,"Booth Chapel, Luddenden - HBW00945","Steps, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00945.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/474bcbd60f0e6b87ac14e4d6c6af39d9.jpg,"Still Image","Stepping Out Project",1,0
30511,https://penninehorizons.org/items/show/30511,"Machpelah, Hebden Bridge - HBW00944","Steps, Machpelah, Hebden Bridge",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00944.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Steps",https://penninehorizons.org/files/original/0372ca3a61fdf7cf1a63b09aba9f0b06.jpg,"Still Image","Stepping Out Project",1,0
30510,https://penninehorizons.org/items/show/30510,"Machpelah, Hebden Bridge - HBW00943","Steps, Machpelah, Hebden Bridge",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00943.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Steps",https://penninehorizons.org/files/original/57fff9274323d8d8d79449c276ae4b07.jpg,"Still Image","Stepping Out Project",1,0
30509,https://penninehorizons.org/items/show/30509,"Near Underbank Hall, Eastwood - HBW00942","Steps, Underbank, Charlestown",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00942.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps,Underbank",https://penninehorizons.org/files/original/229e34487ac8af94efa836fd1f6cac14.jpg,"Still Image","Stepping Out Project",1,0
30508,https://penninehorizons.org/items/show/30508,"Machpelah, Hebden bridge - HBW00941","Steps, Machpelah, Hebden Bridge",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00941.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Steps",https://penninehorizons.org/files/original/4b45bee8586caa1d2ed3a0723b4030b8.jpg,"Still Image","Stepping Out Project",1,0
30507,https://penninehorizons.org/items/show/30507,"Machpelah, Hebden bridge - HBW00940","Steps, Machpelah, Hebden Bridge",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00940.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Steps",https://penninehorizons.org/files/original/096b8ae2043db2fc7594684ffdf6b5be.jpg,"Still Image","Stepping Out Project",1,0
30506,https://penninehorizons.org/items/show/30506,"Cat Steps at Mytholm, Hebden Bridge - HBW00939","Steps, Mytholm, Hebden Bridge",,"Mat Dawson","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-03-03T17:19:04,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00939.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm,Steps",https://penninehorizons.org/files/original/def6c926bd62e7a876cc0ee6cf2bb176.jpg,"Still Image","Stepping Out Project",1,0
30505,https://penninehorizons.org/items/show/30505,"From Heptonstall to the Colden Valley Mills - HBW00938","Steps, Colden Valley",,"Geoff Boswell","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00938.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/8584badc4102c98a8870b2aea3b1cf4b.jpg,"Still Image","Stepping Out Project",1,0
30504,https://penninehorizons.org/items/show/30504,"Steps Leading to Shore Chapel, Cornholme - HBW00937","Steps, Shore Chapel, Cornholme",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00937.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Shore Chapel,Steps",https://penninehorizons.org/files/original/f99d2a3af0e103f31a7c532994d292f6.jpg,"Still Image","Stepping Out Project",1,0
30503,https://penninehorizons.org/items/show/30503,"Steps Leading to Shore Chapel, Cornholme - HBW00936","Steps, Shore Chapel, Cornholme",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00936.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Shore Chapel,Steps",https://penninehorizons.org/files/original/b3177661adfb63e6d6051776682166cc.jpg,"Still Image","Stepping Out Project",1,0
30502,https://penninehorizons.org/items/show/30502,"Steps in Hardcastle Crags, Hebden Bridge - HBW00935","Steps, Hardcastle Crags, Hebden Bridge",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-10T02:55:52,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00935.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Steps",https://penninehorizons.org/files/original/5a3fa3147b307f33d5828b754b4adcfe.jpg,"Still Image","Stepping Out Project",1,0
30501,https://penninehorizons.org/items/show/30501,"Steps Leading to Shore Chapel, Cornholme - HBW00934","Steps, Shore Chapel, Cornholme",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00934.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Shore Chapel,Steps",https://penninehorizons.org/files/original/55e25c9c4984b321965fc4371a5471c0.jpg,"Still Image","Stepping Out Project",1,0
30500,https://penninehorizons.org/items/show/30500,"Potball Right of Way - HBW00933",Steps,,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T13:13:33,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00933.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/1042628e989b8c4e796180cd263d99c0.jpg,"Still Image","Stepping Out Project",1,0
30499,https://penninehorizons.org/items/show/30499,"Steps from Lower Winters - HBW00932","Steps, Winters, Blackshaw Head","This stone building was once a privy - outside toilet - used by the workers of Winter's Mill","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00932.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Steps,Winters",https://penninehorizons.org/files/original/5b53da95e583623154f7a1903b72dd9e.jpg,"Still Image","Stepping Out Project",1,0
30498,https://penninehorizons.org/items/show/30498,"Steps from Lower Winters - HBW00931","Steps, Winters, Blackshaw Head","This stone building was once a privy - outside toilet - used by the workers of Winter's Mill","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T13:45:43,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00931.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Steps,Winters",https://penninehorizons.org/files/original/92e856df60d3d3347bbd26b7b85812d9.jpg,"Still Image","Stepping Out Project",1,0
30497,https://penninehorizons.org/items/show/30497,"Path in Eaves Woods to Hell Hole Rocks - HBW00930","Steps, Eaves Wood, Hebden Bridge",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-02T14:57:55,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00930.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Steps",https://penninehorizons.org/files/original/b1be87b85899ca17ade7b570f51c8e82.jpg,"Still Image","Stepping Out Project",1,0
30496,https://penninehorizons.org/items/show/30496,"Near Underbank Hall, Eastwood - HBW00929","Steps, Underbank, Eastwood",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00929.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Steps,Underbank",https://penninehorizons.org/files/original/9f00c81f82ca19aee57dce25e8695e7a.jpg,"Still Image","Stepping Out Project",1,0
