﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37076,https://penninehorizons.org/items/show/37076," Cricket Field and St Mary's Parish Church - TAS01571","Church, Churches & Chapels, Churches_&_Chapels, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:45:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01571.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Todmorden",https://penninehorizons.org/files/original/6e2189bd7168be78bbbc438d38da43fb.jpg,"Still Image","Todmorden General",1,0
37013,https://penninehorizons.org/items/show/37013,"Packhorse Trail and Lumbutts Chapel - TAS01528","Churches & Chapels, Churches_&_Chapels, Paths & Tracks, Reservoir, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T21:00:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01528.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Churches_&_Chapels,Paths & Tracks,Reservoir,Todmorden",https://penninehorizons.org/files/original/ff2482512694387248319632039e1636.jpg,"Still Image","Todmorden General",1,0
36995,https://penninehorizons.org/items/show/36995,"Stone Cross, Todmorden - TAS01510","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:00:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01510.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/fb920be2a6ec1a1ba0fd06aaed33e7f0.jpg,"Still Image","Todmorden General",1,0
36981,https://penninehorizons.org/items/show/36981,"Todmorden - TAS01496","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden","Funeral procession. The flag draped coffin may indicate the death of a service man.",,,"Pennine Horizons Digital Archive",2014-09-26T19:56:31,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01496.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/45fb752973dda576b0dc03aae5518fa0.jpg,"Still Image","Todmorden General",1,0
36963,https://penninehorizons.org/items/show/36963,"Todmorden - TAS01478","Church, Churches_&_Chapels, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:48:56,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01478.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches_&_Chapels,Todmorden",https://penninehorizons.org/files/original/a94287d1a7d7143efef2f6657120014d.jpg,"Still Image","Todmorden General",1,0
36813,https://penninehorizons.org/items/show/36813,"View over Todmorden - TAS01428","Longfield, Railway Sidings, Railway Wagons, Todmorden, Unitarian Church","Looking over railway sidings towards Unitarian Church and Longfield",,,"Pennine Horizons Digital Archive",2014-11-15T17:29:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01428.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Longfield,Railway Sidings,Railway Wagons,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/4cfe0b2f1eb89e2fd5c14ae36db811b2.jpg,"Still Image","Todmorden General",1,0
36804,https://penninehorizons.org/items/show/36804,"View over Todmorden - TAS001419","Salford, Todmorden, Unitarian Church, Waterside, Waterside Mill","View from Dobroyd, Salford area with Waterside Mills in foreground, Unitarian Church to rear",,,"Pennine Horizons Digital Archive",2014-11-15T17:27:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001419.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salford,Todmorden,Unitarian Church,Waterside,Waterside Mill",https://penninehorizons.org/files/original/90ecc8b51b4c8d1712222f5c4937a944.jpg,"Still Image","Todmorden General",1,0
36605,https://penninehorizons.org/items/show/36605,"Church Street, Todmorden 2008 - CRN00473","Church Street, Rochdale Road, Shops, Todmorden, Town Centre","This view looking towards Rochdale Road with some of the shops showing off the floral hanging baskets.",,,"Pennine Horizons Digital Archive",2016-11-26T10:55:42,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00473.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Street,Rochdale Road,Shops,Todmorden,Town Centre",https://penninehorizons.org/files/original/6c36eef15bd38309f111b273f3898f64.jpg,"Still Image","Christine Newell collection",1,0
36604,https://penninehorizons.org/items/show/36604,"St Mary's Church, Todmorden 2008 - CRN00472","Churces & Chapels, Todmorden, clock tower, st Marys Church","St Mary's Church. A nice view of the church tower on a sunny day.",,,"Pennine Horizons Digital Archive",2016-11-26T10:54:48,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00472.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churces & Chapels,Clock tower,St Marys Church,Todmorden",https://penninehorizons.org/files/original/8efbcb5058376c20c123ee446da504d8.jpg,"Still Image","Christine Newell collection",1,0
36603,https://penninehorizons.org/items/show/36603,"St Mary's Church,  Todmorden 2008 - CRN00471","Churces & Chapels, Todmorden, clock tower, st Marys Church","The Parish Church of St Mary's Church. A nice view of the church tower on a sunny day.",,,"Pennine Horizons Digital Archive",2016-11-26T10:54:29,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00471.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churces & Chapels,Clock tower,St Marys Church,Todmorden",https://penninehorizons.org/files/original/e81a57ce8a66518fcc2ec7b5cda90ee2.jpg,"Still Image","Christine Newell collection",1,0
36595,https://penninehorizons.org/items/show/36595,"Todmorden 2008 - CRN00462","Cross Stone Church, Landsccape, Railway, Rosebank View, Todmorden","From Rosebank View to Cross Stone. The church tower can be seen on the hill top.",,,"Pennine Horizons Digital Archive",2016-11-26T10:51:09,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00462.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Landsccape,Railway,Rosebank View,Todmorden",https://penninehorizons.org/files/original/a74590d3cc5a98d3ad7eec055979cbce.jpg,"Still Image","Christine Newell collection",1,0
36578,https://penninehorizons.org/items/show/36578,"Todmorden 2008 - CRN00445","Church, Henshaw Woods, Landscape, Todmorden, Walsden","Henshaw Woods with a fine display of autumn colour.",,,"Pennine Horizons Digital Archive",2016-11-26T10:44:43,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00445.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Henshaw Woods,Landscape,Todmorden,Walsden",https://penninehorizons.org/files/original/2a7e3884051e3d7fe0f8ec22368f24bd.jpg,"Still Image","Christine Newell collection",1,0
36570,https://penninehorizons.org/items/show/36570,"Todmorden 2008 - CRN00437","Todmorden, Town Hall, Unitarian Church, Viaduct","A nice view of the town taken from Holebottom. The town hall can be clearly seen in the centre of the shot behind the railway bridge. The United Reformed Church spire is prominent behind the town hall.",,,"Pennine Horizons Digital Archive",2016-11-26T10:42:02,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00437.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Hall,Unitarian Church,Viaduct",https://penninehorizons.org/files/original/f3ec70f3f42c82b641d0d99c1b7fd38c.jpg,"Still Image","Christine Newell collection",1,0
36557,https://penninehorizons.org/items/show/36557,"Todmorden 2002 - CRN00423","Churches & Chapels, Todmorden, Vicarage","Former vicarage for Cross Stone Church.",,,"Pennine Horizons Digital Archive",2016-10-26T10:33:07,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00423.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden,Vicarage",https://penninehorizons.org/files/original/a889a645d1960e61a347e98eb7c6fa6a.jpg,"Still Image","Christine Newell collection",1,0
36539,https://penninehorizons.org/items/show/36539," Todmorden 2003 - CRN00405","Barclays Bank, Churches & Chapels, St Mary's Church, Todmorden","Near church endowded school. Masonic Hall background between that and Don Cardini. Barclays bank was on the site prior to being demolished.",,,"Pennine Horizons Digital Archive",2016-10-26T10:24:13,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00405.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barclays Bank,Churches & Chapels,St Mary's Church,Todmorden",https://penninehorizons.org/files/original/001f29b7fa717fc96ee3c84b5c9f2a07.jpg,"Still Image","Christine Newell collection",1,0
36537,https://penninehorizons.org/items/show/36537,"Todmorden 2003 - CRN00401","Churches & Chapels, Churches_&_Chapels, Construction, Rochdale Road, St Mary's Church, Todmorden, Unitarian Church","Work in progress on the garden which was built on the site of Barclays Bank after it was demolished.",,,"Pennine Horizons Digital Archive",2016-10-26T10:23:08,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00401.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Churches_&_Chapels,Construction,Rochdale Road,St Mary's Church,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/b7fa4382abd7c050ca117dfceabe0f3e.jpg,"Still Image","Christine Newell collection",1,0
33575,https://penninehorizons.org/items/show/33575,"Christ Church, Todmorden - TAS03287","Christ Church, Churches & Chapels, Flowers, Todmorden","Arrangements at Christ Church, Todmorden, for Mayor's civic service",,,"Pennine Horizons Digital Archive",2014-09-29T19:33:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flowers,Todmorden",https://penninehorizons.org/files/original/5f973cb58c3f5e886264f1e43a51c7e5.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33574,https://penninehorizons.org/items/show/33574,"Christ Church, Todmorden - TAS03286","Christ Church, Churches & Chapels, Flowers, Todmorden","Arrangements at Christ Church, Todmorden, for Mayor's civic service",,,"Pennine Horizons Digital Archive",2014-09-29T19:33:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flowers,Todmorden",https://penninehorizons.org/files/original/19f0375afab50a4937ba3698818b1f44.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33573,https://penninehorizons.org/items/show/33573,"Floral Arrangements - TAS03285","Christ Church, Churches & Chapels, Flowers, Todmorden","Arrangements at Christ Church, Todmorden, for Mayor's civic service",,,"Pennine Horizons Digital Archive",2014-09-29T19:32:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flowers,Todmorden",https://penninehorizons.org/files/original/3bda0de9302490b0423d824be28523eb.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33572,https://penninehorizons.org/items/show/33572,"Floral Arrangements - TAS03284","Christ Church, Churches & Chapels, Flowers, Todmorden","Arrangements at Christ Church, Todmorden, for Mayor's civic service",,,"Pennine Horizons Digital Archive",2014-09-29T19:32:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flowers,Todmorden",https://penninehorizons.org/files/original/3f6b03dcabf7f538f2fba673b879fa9f.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33535,https://penninehorizons.org/items/show/33535,"Todmorden Town Hall - TAS03247","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden, Town Hall","Looking down School Lane, the Central Methodist Church is on the right. and showing the 'new' Post Office, built in the 1960s",,,"Pennine Horizons Digital Archive",2014-09-30T13:28:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden,Town Hall",https://penninehorizons.org/files/original/da0ccc0834bafd62d9f18b51854adaca.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33271,https://penninehorizons.org/items/show/33271,"Shore Manse - HCC00759","Churches & Chapels, Manse, Shore, Todmorden","Reverend R.A. Boothman and family at Shore Manse, photo taken between 1910 and 1918. From the booklet Gold Under the Hammer, Passive Resistance in Cornholme 1902-1914, published by Cornholme W.E.A., 1982. Photo supplied by W. Heywood.",,,"Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00759.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8a7ec5e742d4e2c2f43977ec102ea773.jpg,"Still Image","Community collection",1,0
32987,https://penninehorizons.org/items/show/32987,"Waterside Mills, Rochdale Road, Todmorden - TAS00972","Building, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Minster, Technical College, Todmorden, Unitarian Church","Showing the partially demolished mill.",,,"Pennine Horizons Digital Archive",2014-11-13T20:23:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00972.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Minster,Technical College,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/033acc63df80847311f526f14631a3f5.jpg,"Still Image","Todmorden Mills",1,0
32655,https://penninehorizons.org/items/show/32655,"Unitarian Sunday School - TAS00484","Church, Churches & Chapels, Churches_&_Chapels, Longfield, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:37:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Longfield,Minster,Todmorden",https://penninehorizons.org/files/original/8be96cff036c1180a6cfaddfceebf83f.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32653,https://penninehorizons.org/items/show/32653,"U M Church, Cornholme, Todmorden - TAS00482","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Minster, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T20:23:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Minster,Places,Todmorden",https://penninehorizons.org/files/original/b1619ddce862b03eb774d6d478a97d42.jpg,"Still Image","Todmorden Churches & Chapels",1,0
