﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10427,https://penninehorizons.org/items/show/10427,"The Canal at Sowerby Bridge - SWA00120","Canal, Canals, Narrow boat, Sowerby Bridge, Transport, Wainhouse Tower, Warehouse","Narrowboats on the wharf. Wainhouse Tower in the distance.","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00120.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,#Canal,Canal,Narrow boat,Setts,Sowerby Bridge,Transport,Wainhouse Tower,Warehouse",https://penninehorizons.org/files/original/9a704a0391d7b43e36161e3132fc65b1.jpg,"Still Image","Simon Warner collection",1,0
10426,https://penninehorizons.org/items/show/10426,"Heptonstall - SWA00119","Heptonstall, Landscape, Places, Snow",,"Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00119.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Landscape,Snow",https://penninehorizons.org/files/original/07521221df0f6e5cf427d751167bf36c.jpg,"Still Image","Simon Warner collection",1,0
10425,https://penninehorizons.org/items/show/10425,"New Bridge End Farm, Red Spa Moor, Widdop Road - SWA00118","Agriculture, Landscape",,"Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Landscape",https://penninehorizons.org/files/original/c792475f05e7e72f5aa3baaeec3423bd.jpg,"Still Image","Simon Warner collection",1,0
10424,https://penninehorizons.org/items/show/10424,"Lord Winstanley - SWA00117","Calderdale Way, Name, Sport and Recreation","The official opening of the Calderdale Way 21st October 1978","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdale Way,Male,Man,Name,Sign,Sport and recreation",https://penninehorizons.org/files/original/fed7b3cc9f1d8222b8da7cea29e5473c.jpg,"Still Image","Simon Warner collection",1,0
10423,https://penninehorizons.org/items/show/10423,"Lynn Shepherd Working on Pennine Magazine 1983 - SWA00116","Female, Pennine Magazine, People, People at Work, Woman, Women",,"Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Portrait,Female,Pennine Magazine,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/6210bfc9ad3244601d7254e4b3d3f042.jpg,"Still Image","Simon Warner collection",1,0
10422,https://penninehorizons.org/items/show/10422,"Signpost in Hardcastle Crags - SWA00115",Signpost,,"Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Signpost,https://penninehorizons.org/files/original/9725a550037dfc1fc522d50e2f6c8698.jpg,"Still Image","Simon Warner collection",1,0
10421,https://penninehorizons.org/items/show/10421,"Cotton Grass - SWA00114","Landscape. Cotton Grass, Moorland",,"Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape. Cotton Grass,Moorland",https://penninehorizons.org/files/original/3a269aaf8aa3b4e92448efdc80726b9d.jpg,"Still Image","Simon Warner collection",1,0
10420,https://penninehorizons.org/items/show/10420,"A walk in the fields in the Worth Valley - SWA00113","Agriculture, Keighley, Places",,"Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Keighley",https://penninehorizons.org/files/original/52b2b52280ddeb6d7b7d9b60657f334c.jpg,"Still Image","Simon Warner collection",1,0
10419,https://penninehorizons.org/items/show/10419,"Farm at Widdop - SWA00112","Agriculture, Animals, Farm, Farm house, Farmhouse, Farming, Farms, Sheep","New Bridge End Farm, Red Spa Moor Moor on the Widdop Road. Formally farmed by John Westall.","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Farm,Agriculture,Animals,Farm,Farm house,Farmhouse,Farming,Farms,Sheep",https://penninehorizons.org/files/original/3e968724b9c53f23fe4ae5f002bfef48.jpg,"Still Image","Simon Warner collection",1,0
10418,https://penninehorizons.org/items/show/10418,"Hebden Bridge - SWA00111","Buildings, Chimney, Chimneys, Hebden Bridge, Places, St Georges Bridge, Town Hall","Taken from the Old Bridge, St George's Bridge over Hebden Water is in the centre, with the chimney of Bridge Mill to the right, and the Council Offices on the left. Ref: 67-349","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Buildings,Chimney,Chimneys,Hebden Bridge,St Georges Bridge,Town Hall",https://penninehorizons.org/files/original/0cd481791db0937aa15d79d5b4ce3ab4.jpg,"Still Image","Simon Warner collection",1,0
10417,https://penninehorizons.org/items/show/10417,"Gibson Mill, Hardcastle Crags - SWA00110","Buildings, Gibson Mill, Mill, Mills","Ref: 67-3637","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Mill,Mills",https://penninehorizons.org/files/original/f8aab6cdddb4b80cf6e6ed92cafac436.jpg,"Still Image","Simon Warner collection",1,0
10416,https://penninehorizons.org/items/show/10416,"Stoodley Pike and Stoodley Glen - SWA00109","Cricket, Sport and Recreation, Stoodley Pike","Seen here from the road between Hebden Bridge and Todmorden. Ref: 67-3723","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport and recreation,Stoodley Pike",https://penninehorizons.org/files/original/f1419dabfe1f9c31b27ddda0f7f36cf7.jpg,"Still Image","Simon Warner collection",1,0
10415,https://penninehorizons.org/items/show/10415,"Sowerby Bridge - SWA00108","Canal, Canals, Sowerby Bridge, Transport","Sowerby Bridge is situated at the junction of the narrow Calder and Hebble Navigation and the broader Rochdale Canal. In the heyday of the canals, in the 1800s, the wharf here was a busy trans-shipment area for goods being moved from one canal to the other. Several warehouses from that time have survived and are now put to other uses. Ref: 67-1061.","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00108.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Canal,Canal,Narrowboat,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/a8d69a61ba05763a27e5715fbcc43053.jpg,"Still Image","Simon Warner collection",1,0
10414,https://penninehorizons.org/items/show/10414,"Hebden Bridge - SWA00107","Hebden Bridge, Places","Ref: 67-7392","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/9b0809d536fec90ab9195884c4fb3c67.jpg,"Still Image","Simon Warner collection",1,0
10413,https://penninehorizons.org/items/show/10413,"Hebden Bridge - SWA00106","Hebden Bridge, Places","View over Hebden Bridge showing the Canal Marina in the foreground, and old town Mill top right. Ref: 67-3563","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/8701c728213244fd9588020f7b631406.jpg,"Still Image","Simon Warner collection",1,0
10412,https://penninehorizons.org/items/show/10412,"Heptonstall and Stoodley Pike - SWA00105","Heptonstall, Places, Stoodley Pike","Ref: 67-2397","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00105.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoodley Pike",https://penninehorizons.org/files/original/c9059f0f801de85a1027066acdec113a.jpg,"Still Image","Simon Warner collection",1,0
10411,https://penninehorizons.org/items/show/10411,"View over Todmorden - SWA00104","Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Railway, Railway Viaduct, Railways, Todmorden, Transport","View over Todmorden with the Rochdale Canal restoration in progress. 1984. Ref: 67-512","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00104.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Church,Churches and Chapels,Minster,Railway,Railway Viaduct,Railways,Todmorden,Transport",https://penninehorizons.org/files/original/5255859f4c8c534b88660f4df6e8a6e1.jpg,"Still Image","Simon Warner collection",1,0
10410,https://penninehorizons.org/items/show/10410,"Heptonstall - SWA00103","Feature, Forest, Heptonstall, Landscape, Places, Stoodley Pike, Woodland, Woodlands, Woods","Stoodley Pike and Heptonstall from Pecket Well. Ref: 67-305","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00103.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Heptonstall,Landscape,Stoodley Pike,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/1fc2d748b06058d9e439795277d90653.jpg,"Still Image","Simon Warner collection",1,0
10409,https://penninehorizons.org/items/show/10409,"Canal Basin, Sowerby Bridge - SWA00102","Canal, Canals, Narrow boat, Sowerby Bridge, Transport, Wainhouse Tower, Warehouse","Ref: 67-449","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00102.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,#Canal,Canal,Narrow boat,Sowerby Bridge,Transport,Wainhouse Tower,Warehouse",https://penninehorizons.org/files/original/b5fb2b1dd0a42f88ba5ebbe149a270f9.jpg,"Still Image","Simon Warner collection",1,0
10408,https://penninehorizons.org/items/show/10408,"Lumb Falls - SWA00101",River,"Lumb Falls and bridge in Crimsworth Dean.
Ref: 67-297","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,River,https://penninehorizons.org/files/original/fd567a123382982d53097a2eccad6332.jpg,"Still Image","Simon Warner collection",1,0
10407,https://penninehorizons.org/items/show/10407,"View over Hebden Bridge - SWA00100","Canal, Canals, Hebden Bridge, Old Town Mill, Places, Rochdale Canal, Transport","Ref: 67-6897","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Old Town Mill,Rochdale Canal,Transport",https://penninehorizons.org/files/original/b65e1ff88acdb4128648d2ae813e45bc.jpg,"Still Image","Simon Warner collection",1,0
