﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37904,https://penninehorizons.org/items/show/37904,"Boxer Castle, Cliviger - RAC1958.093.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.093.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Timber-frame,Wall-plate",https://penninehorizons.org/files/original/2e8c5ee3811f83f1133ba7ac6702ad12.jpg,"Still Image","Ralph Cross 1958",1,0
37902,https://penninehorizons.org/items/show/37902,"Boxer Castle, Cliviger - RAC1958.093.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.093.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Timber-frame,Vernacular architecture",https://penninehorizons.org/files/original/12621f8a7355d8d3293ca3a12aea35c5.jpg,"Still Image","Ralph Cross 1958",1,0
37901,https://penninehorizons.org/items/show/37901,"Boxer Castle, Cliviger - RAC1958.093.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.093.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cruck_frame remains,Timber-frame",https://penninehorizons.org/files/original/a7a248d7097699dea308c945da38d3e4.jpg,"Still Image","Ralph Cross 1958",1,0
37718,https://penninehorizons.org/items/show/37718,"Barley Barn at Cressing Temple, Essex - RAC1961.116.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.116.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,Sacks,Timber-frame,Vernacular architecture",https://penninehorizons.org/files/original/a0769a67fd45596ba5d2cadc8ae71768.jpg,"Still Image","Ralph Cross 1961",1,0
37636,https://penninehorizons.org/items/show/37636,"Coombe House Farm, Gawthrop, Dentdale - RAC1961.72.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.72.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Interior,Smoke hood,Timber-frame",https://penninehorizons.org/files/original/20383c48339d44780e2b03279e96ff01.jpg,"Still Image","Ralph Cross 1961",1,0
37247,https://penninehorizons.org/items/show/37247,"Old Riding Farm, Luddenden - RAC1957.079.7",,"Farmhouse, Staircase, Timber-frame, Post, Tie-beam",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Post,Staircase,Tie-Beam,Timber-frame,Vernacular architecture",https://penninehorizons.org/files/original/076798284e8fa3aa5b4e47009f7f0f1e.jpg,"Still Image","Ralph Cross 1957",1,0
37246,https://penninehorizons.org/items/show/37246,"Old Riding Farm, Luddenden - RAC1957.079.6",,"Farmhouse, Interior, Timber-frame, Furniture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Furniture,Interior,Timber-frame,Vernacular architecture",https://penninehorizons.org/files/original/b4ac68dca796f52c16dfb092b867d501.jpg,"Still Image","Ralph Cross 1957",1,0
37245,https://penninehorizons.org/items/show/37245,"Old Riding Farm, Luddenden - RAC1957.079.5",,"Agricultural buildings, Interior, Timber-frame, Furniture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Furniture,Interior,Timber-frame,Vernacular architecture",https://penninehorizons.org/files/original/a3fd4f682f8ae9a6d96b0ebecd9697f9.jpg,"Still Image","Ralph Cross 1957",1,0
