﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13115,https://penninehorizons.org/items/show/13115," - ALC00256",,"Formerly 042.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e78c38a1faad145516b021ad07d651b0.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13318,https://penninehorizons.org/items/show/13318," - ALC00496",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","049 Lit & Sci","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/27b8946232ad9def41858a62fdf4fbed.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13322,https://penninehorizons.org/items/show/13322," - ALC00500",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","060 Lit & Sci","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0c0639acb0f78a450785a2511597309f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13335,https://penninehorizons.org/items/show/13335," - ALC00513",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/feae6e22ad055faa1d40aeb0dc815f05.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13337,https://penninehorizons.org/items/show/13337," - ALC00515",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/69711be29e456c1072d80e72395a3983.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13778,https://penninehorizons.org/items/show/13778," - ALC01120",,"Looks remarkably like a septic tank. Foster Lane Chapel and mill can be seen in the background.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a6fd43dca8946cc6461154c7100590fd.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14075,https://penninehorizons.org/items/show/14075," - ALC01416","Demonstration, Event, Events, Group, Parade, People, Procession",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01416.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Group,Parade,People,Procession",https://penninehorizons.org/files/original/b385c2d227ac1196cf6a807d9250fb5a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14101,https://penninehorizons.org/items/show/14101," - ALC01443",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/40b5d8992ec0ef65d444e0612cb836b1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16384,https://penninehorizons.org/items/show/16384," - ALC04573",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04573.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/109f8633fb8765bb22ca99b87b5b01d3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16385,https://penninehorizons.org/items/show/16385," - ALC04574",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04574.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/35d2c1f3c2663f1b650986bb02327067.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16597,https://penninehorizons.org/items/show/16597," - ALC05001",,"V2 P020 Brass Band",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eda3f601d75f86466f40240b89912a67.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16676,https://penninehorizons.org/items/show/16676," - ALC05096",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-04-27T11:55:55,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05096.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d0caa031c1e5e2706cb3ec89e3e65b64.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16700,https://penninehorizons.org/items/show/16700," - ALC05122",,Postcard,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05122.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f70a98618475e672bc3642b9b9df13f3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16735,https://penninehorizons.org/items/show/16735," - ALC05156",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05156.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/44b0d9e6d021d9a9d998e64280018b38.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17429,https://penninehorizons.org/items/show/17429," - ALC05854",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05854.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6c8ca518e2c073756a134686bb4a6ae3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17907,https://penninehorizons.org/items/show/17907," - ALC06334",,"Ref: 365",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 365","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ed7db094f2021cb5d809cc163d76f57b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18165,https://penninehorizons.org/items/show/18165," - ALC08001",,"Day Old chicks.   Watsons Fairfield Lorry",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eb7bce9d6a9e7c7c243b155e9cc0a948.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18168,https://penninehorizons.org/items/show/18168," - ALC08004",,"The Old Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/672a80f73bfda2fd4bced311ae27eeaa.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18170,https://penninehorizons.org/items/show/18170," - ALC08006",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08006.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5b208cad6ef8262207ad6fb7d434a443.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18175,https://penninehorizons.org/items/show/18175," - ALC08011",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08011.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9fbc7d26e1bb6bbdde4e74ce0bcc24a6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18176,https://penninehorizons.org/items/show/18176," - ALC08012",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08012.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c805e2181ee3af82b8d4bd61c815f38b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18178,https://penninehorizons.org/items/show/18178," - ALC08014",,"Inside a weaving Shed",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b59c5f944783a07c07600c7e67a1c77c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18179,https://penninehorizons.org/items/show/18179," - ALC08015",,"Harwoods Elect. S' Room",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a7206f8ab76df03329f4f039a1ab25a5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18180,https://penninehorizons.org/items/show/18180," - ALC08016",,"In a Dyers and Finishers",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/047119f02bbf91dea7bf97fc173ea33a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18182,https://penninehorizons.org/items/show/18182," - ALC08018",,"Decorated Sewing Shop - 1911 Coronation",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://penninehorizons.org/files/original/86634d13a2e922ec0fd25e53b929a7c3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
