﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30912,https://penninehorizons.org/items/show/30912,"Prize Winning Mink – ALC11925","Animal, Mink, Rosette, Trophy","These impressive trophies have been awarded to (presumably) the mink in the case and the rosette reads' 'Class Champion 1956, Best Novice.' The mink farm in Hebden Bridge was situated near Burlees and in the 1970s some of the mink were released by animal rights activists. The escapees soon proliferated and there were reports of babies being bitten in their prams and other stories. One was recently sighted in the River Calder (2018).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC11925.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Mink,Rosette,Trophy",https://penninehorizons.org/files/original/eecd6dc298229f0af3ddd86075e8ab64.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30911,https://penninehorizons.org/items/show/30911,"Broadwood - ALC09062","Animal, Horse","Broadwood was a champion hunter owned by William Simpson Hinchcliffe.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09062.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Horse",https://penninehorizons.org/files/original/73d42837b3c977e1ad180e469ed423e0.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30910,https://penninehorizons.org/items/show/30910,"Broadwood - ALC09061","Animal, Horse","Broadwood was a champion hunter owned by William Simpson Hinchcliffe.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Horse",https://penninehorizons.org/files/original/1a2c47e098a6bc1b583163d708d32459.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30909,https://penninehorizons.org/items/show/30909,"Broadwood - ALC09060","Animal, Horse","Broadwood was a champion hunter owned by William Simpson Hinchcliffe.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09060.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Horse",https://penninehorizons.org/files/original/342165804eb96319c034ead171ae7c87.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30908,https://penninehorizons.org/items/show/30908,"Portrait of a Dog - ALC07096","Animal, Dog","Alice Longstaff's dog",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07096.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Dog",https://penninehorizons.org/files/original/fc1bfa8208ddca7d33d514965fbd2616.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30907,https://penninehorizons.org/items/show/30907,"A man with a cow - ALC06357","Animal, Animals, Cow","Looks like a fine shorthorn cow and may well have been a show winner.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,432,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animals,Cow",https://penninehorizons.org/files/original/3522700e6ab22af28fa630307cd200cf.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30906,https://penninehorizons.org/items/show/30906,"Man and Horse - ALC04033","Animal, Animals, Horses and Ponies, Male, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animals,Horses and Ponies,Male,Portrait",https://penninehorizons.org/files/original/67bddc7be613fd162b73c3dbb8cbbf23.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30905,https://penninehorizons.org/items/show/30905,"Mare & Foal at Fallingroyd - ALC01450","Animal, Animals, Horses and Ponies",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animals,Horses and Ponies",https://penninehorizons.org/files/original/9ccf1423862fc359299a617766ccf606.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30904,https://penninehorizons.org/items/show/30904,"Alice's Dog - ALC01422","Animal, Dog",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Dog",https://penninehorizons.org/files/original/ee41e603117b4b2a58e53ef59386d494.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30903,https://penninehorizons.org/items/show/30903,"Prized Heifer - ALC00919","Agriculture, Animals, Cow, Farming",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00919.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Cow,Farming",https://penninehorizons.org/files/original/38896f7b852b563703371a67758b2864.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30902,https://penninehorizons.org/items/show/30902,"Portrait of a Cat - ALC00918","Animal, Cat",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00918.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Cat",https://penninehorizons.org/files/original/2ba302856f323e5308dbd507b762316c.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30901,https://penninehorizons.org/items/show/30901,"Portrait of Dog - ALC00917","Animal, Dog","Alice Longstaff's dog",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00917.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Dog",https://penninehorizons.org/files/original/84dce62a65f1d1c68ec669cc760635f2.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30900,https://penninehorizons.org/items/show/30900,"Portrait of a Cat - ALC00916","Animal, Cat",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00916.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Cat",https://penninehorizons.org/files/original/22e242c6344a4f78fa2edf02c535d2be.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30899,https://penninehorizons.org/items/show/30899,"Dog - ALC00776","Animal, Dog",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Dog",https://penninehorizons.org/files/original/87ebe7cff50594656a888be0d037d4cc.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30898,https://penninehorizons.org/items/show/30898,"Dog - ALC00775","Animal, Dog",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00775.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Dog",https://penninehorizons.org/files/original/2f6a314d90722440600757b1451d77ea.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30897,https://penninehorizons.org/items/show/30897,"Dog - ALC00774","Animal, Dog",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00774.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Dog",https://penninehorizons.org/files/original/586d7cd77c287db48e10c0742ca6d7ca.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30896,https://penninehorizons.org/items/show/30896,"Prize Winning Cocker Spaniel - ALC00773","Animal, Animals, Dogs, Trophy","""Woodroyd Chieftain"" by Champion Colinwood Cowboy, ex Blue Jenny of Glourie. 1950","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00773.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animals,Dogs,Trophy",https://penninehorizons.org/files/original/ab7a62bd504acd085d9e3efc2ccd36f4.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30895,https://penninehorizons.org/items/show/30895,"Cocker Spaniel - ALC00772","Animal, Dog","""Woodroyd Chieftain"" by Champion Colinwood Cowboy, ex Blue Jenny of Glourie. 1950","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00772.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Dog",https://penninehorizons.org/files/original/f4350c2b3288c688b131da42f0f96f95.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
