﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13055,https://penninehorizons.org/items/show/13055,"Mytholmroyd Gala - ALC00196","Bicycle, Boy, Boys, Child, Children, Demonstration, Event, Events, Girl, Girls, Kid, Mytholmroyd, Parade, People, Places, Procession, Road, Toddler, Transport","Mytholmroyd Gala, c 1900. Donated by Eileen Pogson.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,#Mytholmroyd,Bicycle,Boy,Child,Children,Demonstration,Event,Events,Girl,Girls,Kid,Mytholmroyd,Parade,People,Procession,Road,Toddler,Transport",https://penninehorizons.org/files/original/d7963f658bd6cc4f156140086fdefadb.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
33971,https://penninehorizons.org/items/show/33971,"Mytholmroyd - Methodist Church. - PNH00814","Building, Cars, Churches & Chapels, Construction, Methodist, Road, Transport","November 1998. Re-roofing the Methodist Church on Scout Road.",,,"Pennine Horizons Digital Archive",2012-02-03T15:20:13,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00814.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cars,Churches & Chapels,Construction,Methodist,Road,Transport",https://penninehorizons.org/files/original/c3cb8634e7753649506b3ce6a982742e.jpg,"Still Image","Pennine Heritage Collection",1,0
33973,https://penninehorizons.org/items/show/33973,"Mytholmroyd - General View. - PNH00816","Building, Chimney, Chimneys, Cragg Road, Field, Houses, Mill, Mills, Moorland, Railway, Railway Wagons, Railway station, Railways, Road, Street Names, Townscape","Date unknown but prior to the construction of Calder High School in 1950. Cragg Road in the foreground.",,,"Pennine Horizons Digital Archive",2012-02-03T15:28:26,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00816.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Cragg Road,Field,Houses,Mill,Mills,Moorland,Railway,Railway station,Railway Wagons,Railways,Road,Street Names,Townscape",https://penninehorizons.org/files/original/998f2c33d15601758dae53fbf4331c3c.jpg,"Still Image","Pennine Heritage Collection",1,0
23133,https://penninehorizons.org/items/show/23133,"Mytholmroyd - DEF00215","Bicycle, Bowler Hat, Burnley Rd, Civic Trust, Mytholmroyd, Pismire Hill, Places, Road, Royal Oak, Transport","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Bowler Hat,Burnley Rd,Civic Trust,Mytholmroyd,Pismire Hill,Places,Road,Royal Oak,Transport",https://penninehorizons.org/files/original/623a0f3c860d125c2ba8ea0a65a440de.jpg,"Still Image","David Fletcher collection",1,0
22948,https://penninehorizons.org/items/show/22948,"Mytholmroyd - DEF00128","Burnley Road, Car park, Civic Trust, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Road, Street Names, Taverns, Transport","Behind the tree is the White Lion pub, Burnley Road. The flower bed was one of the projects of Calder Civic Trust in the 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00128.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Car park,Civic Trust,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,Road,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/c7f68d1632aa17b96d639d5c8ab5d15a.jpg,"Still Image","David Fletcher collection",1,0
33970,https://penninehorizons.org/items/show/33970,"Mytholmroyd - Caldene Avenue. - PNH00813","Bridge, Caldene Avenue, County Bridge, Houses, Paths & Tracks, Pavement, People, River, River Calder, Road, Street Names, Trees","May 1998. Looking over County Bridge to Caldene Avenue",,,"Pennine Horizons Digital Archive",2012-02-03T15:18:17Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Caldene Avenue,County Bridge,Houses,Paths & Tracks,Pavement,People,River,River Calder,Road,Street Names,Trees",https://penninehorizons.org/files/original/8c8c6d0428599b3a4aea9a2a5cea6f2c.jpg,"Still Image","Pennine Heritage Collection",1,0
33969,https://penninehorizons.org/items/show/33969,"Mytholmroyd - Burnley Road. - PNH00812","Building, Burnley Road, Cars, Retail, Road, Shop, Shops, Street Names, Transport","PNH00812. March 1998. Ready for a flood - shop doors protected by sandbags!",,,"Pennine Horizons Digital Archive",2012-02-03T15:15:36,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00812.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Cars,Retail,Road,Shop,Shops,Street Names,Transport",https://penninehorizons.org/files/original/4766f0d9a404bb2aac463b872d5f8ee7.jpg,"Still Image","Pennine Heritage Collection",1,0
36672,https://penninehorizons.org/items/show/36672,"Micklehurst Station. LNWR  - DNT00288","Canopies, Chimneys, Fence, Gas Lamp, Huddersfield & Manchester Railway, LNWR, Lamp, London &  North Western Railway, Platform, Railway, Railway station, Road, Station, Station Building, Station Canopies, Station Entrance, Station Frontage, Station Platform","When the line was increased from two to four tracks in the late 1880s there wasn’t room to expand alongside the existing double track west of Standedge Tunnels and instead a loop line was constructed between Diggle and Stalybridge stations. Micklehurst Station was one of four stations on the 63/4 mile loop and opened in 1886 but was closed to passengers in 1907. A separate good station remained open until 1962 and the Loop closed on 7 September 1964. The station building seen here was converted into a private house.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00288.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Chimneys,Fence,Gas Lamp,Huddersfield & Manchester Railway,Lamp,LNWR,London &  North Western Railway,Platform,Railway,Railway station,Road,Station,Station Building,Station Canopies,Station Entrance,Station Frontage,Station Platform",https://penninehorizons.org/files/original/21574919da00fb57d4ffe4a1e9374248.jpg,"Still Image","David Taylor collection",1,0
20216,https://penninehorizons.org/items/show/20216,"Man with Donkey, Hebden Bridge. - KEC00420","Albert Street, Church, Churches & Chapels, Churches_&_Chapels, Donkey Cart, Hebden Bridge, Hope Baptist Chapel, Horse drawn, Minster, Places, Road, Street Names, Transport","Walking across Hope Street from Albert Street with Hope Baptist Chapel on the right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00420.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Church,Churches & Chapels,Churches_&_Chapels,Donkey Cart,Hebden Bridge,Hope Baptist Chapel,horse drawn,Minster,Places,Road,Street Names,Transport",https://penninehorizons.org/files/original/3629c0b86afc866374db49345bbeba9e.jpg,"Still Image","Ken Crabtree Collection",1,0
12917,https://penninehorizons.org/items/show/12917,"LYRS 6026 - Todmorden Station - LYR00266","Cars, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Road, Station, Station Approach, Station Building, Station Masters House, Todmorden, Todmorden Station, Transport","LYRS 6026 - 1967. Station frontage and approach road with cobbles covered by tarmac. the building on the right including the Station Master's house has been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Road,Station,Station Approach,Station Building,Station Masters House,Todmorden,Todmorden Station,Transport",https://penninehorizons.org/files/original/001ce1bed98b08447479fce9b040b453.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
22186,https://penninehorizons.org/items/show/22186,"Lynn Breeze - JAE00442","Bicycle, Female, Hebden Bridge 500 faces, People, Portrait, Road, Transport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-11T11:40:34+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Female,Hebden Bridge 500 faces,People,Portrait,Road,Transport,Woman,Women",https://penninehorizons.org/files/original/da5ca05e114af1435521acf0a7e4f20a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
33975,https://penninehorizons.org/items/show/33975,"Luddenden Village. - PNH00818","Animals, Building, Horse Riding, Horses and Ponies, Houses, Luddenden, Mill, Mills, Oats Royd Mill, Road","PNH00818. Village scene with Murgatroyd's Oats Royd Mill on the skyline. The Mill was severely damaged by fire in February 1989 and the six storey mill building seen here was totally destroyed.",,,"Pennine Horizons Digital Archive",2012-02-03T15:35:52,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00818.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Building,Horse Riding,Horses and Ponies,Houses,Luddenden,Mill,Mills,Oats Royd Mill,Road",https://penninehorizons.org/files/original/64b405586ecad5937b6af5666a147412.jpg,"Still Image","Pennine Heritage Collection",1,0
26891,https://penninehorizons.org/items/show/26891,"Lower Halifax - CBC06187","Bus, Halifax, Mill, Places, Road, Transport","The junction of Lower Kirkgate and Berry Lane, Halifax. Mackintosh's factory is  in the background, the chimney is still there. The coal shoots were just off the picture to the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Halifax,Mill,Places,Road,Transport",https://penninehorizons.org/files/original/8090b3df62f7d4941e95138a81bc7a27.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
6405,https://penninehorizons.org/items/show/6405,"Looking Towards the Site of White Horse Inn, 1974 - HLS01100","Cars, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Road, St Georges Square, Street Names, Taverns, Transport, White Horse Hotel, White Lion Hotel",,"C Spencer",,,1970s,"PH29/2/14 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns and Hotels,Road,St Georges Square,Street Names,Taverns,Transport,White Horse Hotel,White Lion Hotel",https://penninehorizons.org/files/original/65e279174569c049476fa4d3f7507420.jpg,"Still Image","Hebden Bridge Local History Society",1,0
31191,https://penninehorizons.org/items/show/31191,"Leyland Demonstrator Bus - TAS00151","Bus, Road, Transport","A Leyland demonstrator working on the Burnley Road route, passing under the old Hungry Wood Arch, Cornholme. Even though this bus had a full roof the staircase was still open. The terrace behind is Jobling Terrace.",Unkown,,"Pennine Horizons Digital Archive",1930,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/25426d14b2b63f26bc3ac45948e4848a.jpg,"Still Image","Todmorden Buses",1,0
31187,https://penninehorizons.org/items/show/31187,"Leyland Demonstrator Bus - TAS00147","Bus, Road, Transport","This bus was shown to various bus authorities, in this case Todmorden Corporation. This type was known as a Piano Fronted model.",Unkown,,"Pennine Horizons Digital Archive",1930,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/dbf3a1adb63eb3fa57724080c90c987e.jpg,"Still Image","Todmorden Buses",1,0
31258,https://penninehorizons.org/items/show/31258,"Leyland Bus - TAS00218","Bus, Portrait, Road, Todmorden, Transport","Mr B. Pickles in 1947. This Todmorden bus No. 9 was first registered in 1947.",Unknown,,"Pennine Horizons Digital Archive",1947,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Portrait,Road,Todmorden,Transport",https://penninehorizons.org/files/original/ed9f363fcbe4e6a5873b6edf4707cb04.jpg,"Still Image","Todmorden Buses",1,0
31260,https://penninehorizons.org/items/show/31260,"Let's Talk About Buses - TAS00220","Bus, Road, Todmorden, Transport","Centre is Alderman John Henry Whitaker, for many years Chairman of Todmorden Joint Omnibus Committee.",Unknown,,"Pennine Horizons Digital Archive",1950,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Todmorden,Transport",https://penninehorizons.org/files/original/919c770145f7f8f2d19a401107a0ef93.jpg,"Still Image","Todmorden Buses",1,0
32176,https://penninehorizons.org/items/show/32176,"Leeds City Square Looking West - DNT00134","Cars, Central Station, City Square, Leeds, Platform, Post Office, Railway, Railway station, Railways, Road, Station, Station Building, Station Platform, Statue, Tram, Transport, Wellington Station","On the right the imposing general Post Office building which still stands today although no longer the post Office. On the left just out of view to the front of the tram was the entrance to Wellington Station whilst looking ahead is Wellington Street further down which was Central Station.

Given that the postcard was printed in Germany we can assume it is pre the First World War.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Central Station,City Square,Leeds,Platform,Post Office,Railway,Railway station,Railways,Road,Station,Station Building,Station Platform,Statue,Tram,Transport,Wellington Station",https://penninehorizons.org/files/original/1be34ff7b08f8c7d65eef9836e194cd9.jpg,"Still Image","David Taylor collection",1,0
32183,https://penninehorizons.org/items/show/32183,"Leeds 'Dark Arches' Exterior 2006 - DNT00143","Cars, Cobbles, Dark Arches, Leeds, Office Blocks, Overhead Cables, Platform, Railway, Railway station, Railways, Road, Station, Station Building, Station Platform, Transport, Vaults","The state of the art Leeds Station sitting atop a labyrinth of Victorian vaults and arches known as the Dark Arches.    The surrounding area has been further re-developed since this photo and there is now also a passenger foot access to the station from here.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-11-01T12:01:11Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Cobbles,Dark Arches,Leeds,Office Blocks,Overhead Cables,Platform,Railway,Railway station,Railways,Road,Station,Station Building,Station Platform,Transport,Vaults",https://penninehorizons.org/files/original/b602b393c3731f71f62b5b61a9d01729.jpg,"Still Image","David Taylor collection",1,0
32181,https://penninehorizons.org/items/show/32181,"Leeds 'Dark Arches' - DNT00141","Dark Arches, Leeds, Platform, Railway, Railway station, Railways, Road, Station, Station Building, Station Platform, Vaults","The 'under belly' of Leeds Station in 2006. Many users of Leeds Station are unaware that it sits atop a massive Victorian complex of vaults and arches spanning the River Aire, the so called ‘Dark Arches’, reputedly comprising 18 million bricks. Originally the arches became used as workshops and warehouses and, until comparatively recently, comprised one of the least salubrious parts of Leeds. Today as part of the Granary Wharf development many are used for car parking but there are also shops and restaurants.",Creator,"David Taylor","Pennine Horizons Digital Archive",2006-11-01T13:24:15Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dark Arches,Leeds,Platform,Railway,Railway station,Railways,Road,Station,Station Building,Station Platform,Vaults",https://penninehorizons.org/files/original/4317f3cf4137f8deafcccc6505e74e15.jpg,"Still Image","David Taylor collection",1,0
32239,https://penninehorizons.org/items/show/32239,"Keighley Station Frontage c.1920 - DNT00199","Cars, Cobbles, Horse Drawn Wagon, Horse-drawn Cab, Keighley, MR, Midland Railway, Newspaper Stall, Places, Railway, Railway station, Railways, Road, Station, Station Frontage, Tram Lines, Transport","The Leeds & Bradford Extension Railway, later a part of the MR, between Shipley and Colne opened through Keighley in 1847 giving the town its first station. The station seen here dates from 1883 and is on the opposite side of Bradford Road to the 1847 station.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Cobbles,Horse Drawn Wagon,Horse-drawn Cab,Keighley,Midland Railway,MR,Newspaper Stall,Places,Railway,Railway station,Railways,Road,Station,Station Frontage,Tram Lines,Transport",https://penninehorizons.org/files/original/2c6c477a4386599de56c8a596d315335.jpg,"Still Image","David Taylor collection",1,0
21878,https://penninehorizons.org/items/show/21878,"Juno Potts - JAE00135","Bicycle, Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait, Road, Transport","Pictured outside the Shoulder of Mutton, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-06T07:55:02+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait,Road,Transport",https://penninehorizons.org/files/original/3b80d1274c8715a292b364afcc898214.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22057,https://penninehorizons.org/items/show/22057,"John Ainscough - JAE00313","Bicycle, Hebden Bridge 500 faces, Male, People at Work, Portrait, Road, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-06T09:07:37+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Hebden Bridge 500 faces,Male,People at Work,Portrait,Road,Transport",https://penninehorizons.org/files/original/46b628541ee96df70ff3203b69413de8.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22191,https://penninehorizons.org/items/show/22191,"Jamie Farrar-Goldstein - JAE00447","Bicycle, Child, Hebden Bridge 500 faces, Portrait, Road, School, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-12T11:22:14+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Child,Hebden Bridge 500 faces,Portrait,Road,School,Transport",https://penninehorizons.org/files/original/d3e1182cc554d558cc92dfefdbf14a01.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
