﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3510,https://penninehorizons.org/items/show/3510,"Heptonstall Old Church - DTA00160","Church, Churches & Chapels, Heptonstall, Old Church, St Thomas a Becket",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00160.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Old Church,St Thomas a Becket",https://penninehorizons.org/files/original/54ae1dfa7558009395e0d0e5a197459d.jpg,"Still Image","Donald Taylor collection",1,0
3880,https://penninehorizons.org/items/show/3880,"Heptonstall Old Church - EEH00201","Church, Churches & Chapels, Colour, Heptonstall, Old Church, ",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:04:30,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00201.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Colour,Heptonstall,Old Church",https://penninehorizons.org/files/original/ff2fc7d278ada964f3d19244601e4b41.jpg,"Still Image","Eddie Haworth collection",1,0
3886,https://penninehorizons.org/items/show/3886,"Heptonstall Old Church - EEH00207","Church, Churches & Chapels, Heptonstall, Old Church, ",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:05:31,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00207.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/b40957b2d0a53bf484f46fb78cd8f8e2.jpg,"Still Image","Eddie Haworth collection",1,0
3989,https://penninehorizons.org/items/show/3989,"View From the top of Heptonstall Church tower - FJW00109","Church, Churches & Chapels, Heptonstall, Old Church, ","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","200s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00109.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/a0fa03e1b069ad161cc1e4004b4fe1df.jpg,"Still Image","Frank Woolrych Collection",1,0
3990,https://penninehorizons.org/items/show/3990,"From the top of Heptonstall Church Tower - FJW00110","Church, Churches & Chapels, Heptonstall, Old Church,","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00110.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/fa1a1817f011b822a03799001dd22938.jpg,"Still Image","Frank Woolrych Collection",1,0
3995,https://penninehorizons.org/items/show/3995,"From the top of Heptonstall Church tower - FJW00115","Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church, ","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00115.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Old Church",https://penninehorizons.org/files/original/5117adf731ffd42c1b7fe9c9e63381a2.jpg,"Still Image","Frank Woolrych Collection",1,0
3996,https://penninehorizons.org/items/show/3996,"From the top of Heptonstall Church tower - FJW00116","Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church,","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00116.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Old Church",https://penninehorizons.org/files/original/981d18679bea4964aa8f2225b088b7c4.jpg,"Still Image","Frank Woolrych Collection",1,0
3997,https://penninehorizons.org/items/show/3997,"From the top of Heptonstall Church Tower - FJW00117","Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church, ","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00117.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Old Church",https://penninehorizons.org/files/original/d5ad709f7609c54d0524071df43c07bc.jpg,"Still Image","Frank Woolrych Collection",1,0
6194,https://penninehorizons.org/items/show/6194,"Heptonstall Old Church - HLS00271","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas A Beckett","PH12 HBS03",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00271.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church,St Thomas A Beckett",https://penninehorizons.org/files/original/993ff62cdf15a7efb41460349b1840fa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6195,https://penninehorizons.org/items/show/6195,"The Porch of Heptonstall Old Church - HLS00272","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas A Beckett","PH12 HBS04",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00272.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church,St Thomas A Beckett",https://penninehorizons.org/files/original/90331abba4b11e68f519412118679133.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6196,https://penninehorizons.org/items/show/6196,"Heptonstall Old Church - HLS00273","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas A Beckett","PH12 HBS05",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00273.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church,St Thomas A Beckett",https://penninehorizons.org/files/original/73d500713287bb579981e1d6e153c737.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6197,https://penninehorizons.org/items/show/6197,"Heptonstall Old Church - HLS00274","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","Taken from the tower of the new church.",,,,"No date yet","PH12 HBS06 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00274.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church,St Thomas a Becket",https://penninehorizons.org/files/original/b9f354a02eac11c1f0cc450da71b5792.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6202,https://penninehorizons.org/items/show/6202,"Heptonstall Old Church - HLS00279","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","PH39c Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00279.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church,St Thomas a Becket",https://penninehorizons.org/files/original/e30b00fa40d35834fd382abd8ac23bbd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6207,https://penninehorizons.org/items/show/6207,"Heptonstall Old Church - HLS00284","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Old Church, St Thomas a Becket",,,,,"No date yet","165 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00284.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Old Church,St Thomas a Becket",https://penninehorizons.org/files/original/49efceba989957e91b80fb5007566bd3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6473,https://penninehorizons.org/items/show/6473,"Heptonstall Churches, Old & New. - HLS01183","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Old Church, Places","From a booklet entitled  'Views of Hebden Bridge & District', undated but believed to be around 1900. PH86.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01183.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Minster,Old Church",https://penninehorizons.org/files/original/cbc8e866beb8ad8f58d2ce7e6c0dfca0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6487,https://penninehorizons.org/items/show/6487,"Primrose Time, Heptonstall Church Yard - HLS01197","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Old Church, Places, Spring, primroses","From a Geoff Boswell calendar, 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01197.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Minster,Old Church,primroses,Spring",https://penninehorizons.org/files/original/0031b0d38e1e38d2541303ecc7e251be.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6624,https://penninehorizons.org/items/show/6624,"Heptonstall Old Church - HLS01334","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Heptonstall, Minster, Old Church, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Destroyed by a storm in 1847, the ruins of the Church of St Thomas a Becket at Heptonstall strangely hold the same aura of sanctity today as they must have held when it was in regular use as a centre of worship.  The cold, stark walls are now clothed in ivy, the stout tower is held together with iron bars: both are overlooked by the imposing Victorian Gothic tower of the replacement church of St Thomas the Apostle which was completed in 1854.The ruined church, at the heart of the village","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01334.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Halifax Courier Ltd.,Heptonstall,Minster,Old Church,Sketch",https://penninehorizons.org/files/original/3816ecec6794a26ff408b81ee73de2d9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6638,https://penninehorizons.org/items/show/6638,"Heptonstall Old Church - HLS01348","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01348.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church",https://penninehorizons.org/files/original/a6ccafb8b0f5ad2e9b2079b3518bf7a6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6639,https://penninehorizons.org/items/show/6639,"The Porch, Heptonstall Old Church - HLS01350","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places","PH/12.  With 'Old Mally'",H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01350.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church",https://penninehorizons.org/files/original/4001964a37883d662e2948bf284bf4ae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6640,https://penninehorizons.org/items/show/6640,"Heptonstall Old Church - HLS01351","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Old Church, Places","PH/12.  From the tower of the new church.",H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01351.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Minster,Old Church",https://penninehorizons.org/files/original/b9e9e529f4deda2025a3c528eb3df4f0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6654,https://penninehorizons.org/items/show/6654,"Heptonstall Old Church - HLS01366","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01366.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church",https://penninehorizons.org/files/original/fa2c172666ea84ea38d225c123b795e5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9378,https://penninehorizons.org/items/show/9378,"Tower at Heptonstall Old Church - LLG00149","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall Church, Old Church, Places, tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00149.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall Church,Old Church,Tower",https://penninehorizons.org/files/original/70c7c14d252f4ad8f2005c676bf82113.jpg,"Still Image","Lloyd Greenwood collection",1,0
19177,https://penninehorizons.org/items/show/19177,"Heptonstall Old Church. - RUD00110","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas a Becket",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Minster,Old Church,Places,St Thomas a Becket",https://penninehorizons.org/files/original/519a691816921237d5586a7a7b0b2156.jpg,"Still Image","Russell Dean Collection",1,0
20155,https://penninehorizons.org/items/show/20155,"The Old Church, Heptonstall - KEC00359","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","One of the few churches in England dedicated to St Thomas a Becket. The Chantry house can be seen through the graveyard and the pinnacles of the porch of the new church are on the right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00359.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Heptonstall,Minster,Old Church,Places,St Thomas a Becket",https://penninehorizons.org/files/original/cae01048a2036720f47c1cecd26fe23f.jpg,"Still Image","Ken Crabtree Collection",1,0
20156,https://penninehorizons.org/items/show/20156,"The Old Church, Heptonstall - KEC00360","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00360.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Heptonstall,Minster,Old Church,Places,St Thomas a Becket",https://penninehorizons.org/files/original/9041a468d8d503e13bc0d4c4b5c6383f.jpg,"Still Image","Ken Crabtree Collection",1,0
