﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11801,https://penninehorizons.org/items/show/11801,"Moderna Bridge, Mytholmroyd, November 1986 - RSC00216","Boat, Boats, Brearley, Canal, Canals, Colour, Places, Transport","On the Rochdale Canal","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00216.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Boat,Boats,Brearley,Canal,Colour,Transport",https://penninehorizons.org/files/original/8ff1c0d0ce4a8cad839a71dda681964c.jpg,"Still Image","Raymond Stell collection ",1,0
11800,https://penninehorizons.org/items/show/11800,"The Completed Bridge , July 1986 - RSC00215","Brearley, Canal, Canals, Colour, Places, Tow Path, Transport","Just outside Mytholmroyd, the bridge is now known as Moderna Bridge","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00215.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Tow Path,Transport",https://penninehorizons.org/files/original/7ca734f67c98fc54c4d3c9c11466c9c6.jpg,"Still Image","Raymond Stell collection ",1,0
11799,https://penninehorizons.org/items/show/11799,"Construction of the New Bridge over the Rochdale Canal, 29th June 1986 - RSC00214","Brearley, Buildings, Canal, Canals, Colour, Construction, Places, Transport","Work seen here is just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00214.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Transport",https://penninehorizons.org/files/original/0d8d579cd12f2fd1b5072e7f1d36b1fd.jpg,"Still Image","Raymond Stell collection ",1,0
11798,https://penninehorizons.org/items/show/11798,"Construction of the New Bridge over the Rochdale Canal, 29th June 1986 - RSC00213","Brearley, Buildings, Canal, Canals, Colour, Construction, Places, Tow Path, Transport","Work seen here is just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00213.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Tow Path,Transport",https://penninehorizons.org/files/original/fca7f84a6b36417f1633351d9475c16c.jpg,"Still Image","Raymond Stell collection ",1,0
11797,https://penninehorizons.org/items/show/11797,"Construction of the New Bridge over the Rochdale Canal, 29th June 1986 - RSC00212","Brearley, Buildings, Canal, Canals, Colour, Construction, Places, Transport","Work seen here is just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00212.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Transport",https://penninehorizons.org/files/original/51188bf718f4d23c5bc96b7d07c72c90.jpg,"Still Image","Raymond Stell collection ",1,0
11796,https://penninehorizons.org/items/show/11796,"Construction of the New Bridge over the Rochdale Canal, 29th June 1986 - RSC00211","Brearley, Buildings, Canal, Canals, Colour, Construction, Places, Transport","Work seen here is just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00211.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Transport",https://penninehorizons.org/files/original/f5aad9dc3a52f098dfd0b609be60fb73.jpg,"Still Image","Raymond Stell collection ",1,0
11795,https://penninehorizons.org/items/show/11795,"Construction of the New Bridge over the Rochdale Canal, 29th May 1986 - RSC00210","Brearley, Buildings, Canal, Canals, Colour, Construction, Places, Transport","Work seen here is just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00210.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Transport",https://penninehorizons.org/files/original/82f75030dea30287daccb9a59381e566.jpg,"Still Image","Raymond Stell collection ",1,0
11794,https://penninehorizons.org/items/show/11794,"Construction of New Bridge over the Rochdale Canal, May 1986 - RSC00209","Brearley, Buildings, Canal, Canals, Colour, Construction, Crane, Cranes, Places, Transport","Work seen here is just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00209.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Crane,Cranes,Transport",https://penninehorizons.org/files/original/3c51a2f00c3ef0d4b6e33b392142e056.jpg,"Still Image","Raymond Stell collection ",1,0
11793,https://penninehorizons.org/items/show/11793,"Construction of New Bridge over the Rochdale Canal, April 1986 - RSC00208","Brearley, Buildings, Canal, Canals, Colour, Construction, Places, Transport","The bridge is situated just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00208.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Transport",https://penninehorizons.org/files/original/0bdbf3c9a1d45af3c4ba0c7337e7617b.jpg,"Still Image","Raymond Stell collection ",1,0
11792,https://penninehorizons.org/items/show/11792,"Construction of New Bridge over the Rochdale Canal, April 1986 - RSC00207","Brearley, Buildings, Canal, Canals, Colour, Construction, Crane, Cranes, Places, Transport","The bridge is situated just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00207.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Crane,Cranes,Transport",https://penninehorizons.org/files/original/540f49458a995428008f40da4951983f.jpg,"Still Image","Raymond Stell collection ",1,0
11791,https://penninehorizons.org/items/show/11791,"Construction of New Bridge over the Rochdale Canal, April 1986 - RSC00206","Brearley, Buildings, Canal, Canals, Colour, Construction, Crane, Cranes, Places, Tow Path, Transport","The bridge is situated just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00206.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Crane,Cranes,Tow Path,Transport",https://penninehorizons.org/files/original/71d8bcfaa69d2b9418708ad41afc7014.jpg,"Still Image","Raymond Stell collection ",1,0
11790,https://penninehorizons.org/items/show/11790,"The Swing Bridge over the Rochdale Canal - RSC00205","Brearley, Buildings, Canal, Canals, Colour, Construction, Places, Tow Path, Transport","The bridge is situated just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00205.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Tow Path,Transport",https://penninehorizons.org/files/original/e49f64ad1390c1b573d5753629ea79d7.jpg,"Still Image","Raymond Stell collection ",1,0
11780,https://penninehorizons.org/items/show/11780,"Drained Canal from the Swing Bridge at Brearley, October 1984 - RSC00195","Brearley, Canal, Canals, Colour, Goal posts, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00195.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Goal posts,Transport",https://penninehorizons.org/files/original/f9511644f0de62c3f06a3e6d1e0f6a02.jpg,"Still Image","Raymond Stell collection ",1,0
11779,https://penninehorizons.org/items/show/11779,"The Canal at Brearley, 15th August 1979 - RSC00194","Brearley, Canal, Canals, Colour, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00194.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Transport",https://penninehorizons.org/files/original/6764c99c58c66a1e82b629e16a4d7dc9.jpg,"Still Image","Raymond Stell collection ",1,0
11778,https://penninehorizons.org/items/show/11778,"Brearley Bridge over Drained Canal, October 1984 - RSC00193","Brearley, Canal, Canals, Colour, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00193.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Transport",https://penninehorizons.org/files/original/345508e7430489f62a0485584f6e2bc0.jpg,"Still Image","Raymond Stell collection ",1,0
11777,https://penninehorizons.org/items/show/11777,"Drained Canal at Brearley, Aug 1985 - RSC00192","Brearley, Canal, Canals, Colour, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00192.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Transport",https://penninehorizons.org/files/original/7c08b157cda0722bf4bc2445c11cbdaa.jpg,"Still Image","Raymond Stell collection ",1,0
11776,https://penninehorizons.org/items/show/11776,"Brearley Lock, August 1985 - RSC00191","Brearley, Canal, Canals, Colour, Places, Transport, lock gate",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00191.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,lock gate,Transport",https://penninehorizons.org/files/original/c083bd13909e10f4e8e5a613d92d1304.jpg,"Still Image","Raymond Stell collection ",1,0
11775,https://penninehorizons.org/items/show/11775,"Drained Canal from Brearley Lock East, October 1984 - RSC00190","Brearley, Canal, Canals, Colour, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00190.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Transport",https://penninehorizons.org/files/original/a5129c210ebf9fdd9254f9f704abc02f.jpg,"Still Image","Raymond Stell collection ",1,0
11748,https://penninehorizons.org/items/show/11748,"Looking Down on Brearley Baptist Chapel - RSC00163","Brearley, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Mill, Minster, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Chimney,Chimneys,Church,Churches and Chapels,Mill,Minster,River",https://penninehorizons.org/files/original/32f4f4961527733a13c2c19fd5fcca56.jpg,"Still Image","Raymond Stell collection ",1,0
11747,https://penninehorizons.org/items/show/11747,"Brearley, March 1981 - RSC00162","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Colour, Minster, Places, River, Sport","The playing fields frequently act as a flood plain.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00162.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Church,Churches and Chapels,Colour,Minster,River,Sport",https://penninehorizons.org/files/original/143e94eb81cba8c22b5485b97c3b06df.jpg,"Still Image","Raymond Stell collection ",1,0
11746,https://penninehorizons.org/items/show/11746,"Brearley, 1966 - RSC00161","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00161.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Church,Churches and Chapels,Minster,River",https://penninehorizons.org/files/original/4eb219dfa5ee8bef8d5cbbdec1741a45.jpg,"Still Image","Raymond Stell collection ",1,0
11745,https://penninehorizons.org/items/show/11745,"Brearley Baptist Chapel - RSC00160","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Colour, Minster, Places","Taken from the railway bridge on Scout Bottom Road, June 1987","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Church,Churches and Chapels,Colour,Minster",https://penninehorizons.org/files/original/622a146c02a592b497990316fe9b7e92.jpg,"Still Image","Raymond Stell collection ",1,0
11744,https://penninehorizons.org/items/show/11744,"Brearley - RSC00159","Brearley, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Mill, Minster, Places",Postcard,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00159.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Chimney,Chimneys,Church,Churches and Chapels,Mill,Minster",https://penninehorizons.org/files/original/70fd7baccba6bca8660336930fb30651.jpg,"Still Image","Raymond Stell collection ",1,0
11743,https://penninehorizons.org/items/show/11743,"Mill Hill, Brearley, 1987 - RSC00158","Brearley, Colour, Housing, Places","The left hand house used to be the Co-op.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00158.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/0cb05cb4bd546190cc3398481690f0f9.jpg,"Still Image","Raymond Stell collection ",1,0
11742,https://penninehorizons.org/items/show/11742,"The Baptist Chapel at Brearley - RSC00157","Brearley, Cattle, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00157.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Cattle,Church,Churches and Chapels,Minster",https://penninehorizons.org/files/original/b8a81881a064cd5789d45a3786275582.jpg,"Still Image","Raymond Stell collection ",1,0
