﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2385,https://penninehorizons.org/items/show/2385,"The Bridges at Callis - CSS00160","Erringden, River, blu planet photography, bluplanetphoto, calderdale, craig shaw, walks",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-05-01T08:51:30.85+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Calderdale,craig shaw,Erringden,River,walks",https://penninehorizons.org/files/original/a9ccd15f1ef04683a4678c6b54e840d3.jpg,"Still Image","Craig Shaw - Bridges project",1,0
6270,https://penninehorizons.org/items/show/6270,"Great House, Hollock Lee, Erringden - HLS00361","Erringden, Hebden Bridge",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden,Hebden Bridge",https://penninehorizons.org/files/original/0604662400dcfa115aaf87cb6b2007e4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
29727,https://penninehorizons.org/items/show/29727," Lower Rough Head, Erringden - HBW00154","Erringden, Pinnacle Lane, Steps","Linking to Pinnacle Lane","Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden,Pinnacle Lane,Steps",https://penninehorizons.org/files/original/843cd8bba71f1d0691b2a4c5343b9296.jpg,"Still Image","Stepping Out Project",1,0
29728,https://penninehorizons.org/items/show/29728," Lower Rough Head, Erringden - HBW00155","Erringden, Pinnacle Lane, Steps","Linking to Pinnacle Lane","Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden,Pinnacle Lane,Steps",https://penninehorizons.org/files/original/651bec0dbb900fb4613df1c7d478a41a.jpg,"Still Image","Stepping Out Project",1,0
30070,https://penninehorizons.org/items/show/30070,"To Higher House Moor, Erringden - HBW00499","Erringden, Higher House Moor, Steps","Path from the foot bridge to Higher House Moor. Seen from above these steps look like stepping stones.","Helen Pedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden,Higher House Moor,Steps",https://penninehorizons.org/files/original/9123e0b9a5026356d91885043c005acd.jpg,"Still Image","Stepping Out Project",1,0
30071,https://penninehorizons.org/items/show/30071,"To Higher House Moor, Erringden - HBW00500","Erringden, Higher House Moor, Steps",,"Helen Pedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden,Higher House Moor,Steps",https://penninehorizons.org/files/original/d86f644c9a63ad1ccf96b0f8b4ca7405.jpg,"Still Image","Stepping Out Project",1,0
30072,https://penninehorizons.org/items/show/30072,"To Higher House Moor, Erringden - HBW00501","Erringden, Higher House Moor, Steps","Here the steps weave among rush and tussock,","Helen Pedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden,Higher House Moor,Steps",https://penninehorizons.org/files/original/2f7a9a6af66dc026c5d834281d0e50af.jpg,"Still Image","Stepping Out Project",1,0
30073,https://penninehorizons.org/items/show/30073,"Erringden's 100 Steps - HBW00502","Erringden, Steps","The first of a flight of over 100 steps from the Clapper Bridge over the Elphin Brook to Blackstone Edge Road","Helen Pedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden,Steps",https://penninehorizons.org/files/original/3e06ca6e62f388c3ced04369a1a15d4c.jpg,"Still Image","Stepping Out Project",1,0
30074,https://penninehorizons.org/items/show/30074,"Erringden's 100 Steps - HBW00503","Erringden, Steps","Half way up the flight of over 100 steps from the Clapper Bridge over the Elphin Brook to Blackstone Edge Road, here the path opens out into meadow grass.","Helen Pedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00503.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden,Steps",https://penninehorizons.org/files/original/ee33cf0bdfc12aab4f2436ebf2a90c96.jpg,"Still Image","Stepping Out Project",1,0
30075,https://penninehorizons.org/items/show/30075,"Erringden's 100 Steps - HBW00504","Erringden, Steps","The last 14 steps of the flight of over 100 steps from the Clapper Bridge over the Elphin Brook to Blackstone Edge Road. Here the steps beside a terrace on Blackstone Edge Road are in excellent condition.","Helen Pedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00504.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden,Steps",https://penninehorizons.org/files/original/e13ef83244db7adb27b0ec3b5ea55671.jpg,"Still Image","Stepping Out Project",1,0
30597,https://penninehorizons.org/items/show/30597,"Field Patterns, Horsehold and Johnny Gap, 2003 - CRN00381","Erringden, Hebden Bridge, Horsehold, Johnny Gap, Midgley Moor, Old Town, Paths & Tracks, Places","Looking over Hebden Bridge with old town and Midgley moor in the distance.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:59:54,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden,Hebden Bridge,Horsehold,Johnny Gap,Midgley Moor,Old Town,Paths & Tracks,Places",https://penninehorizons.org/files/original/368b2857316d9d9d69f9b43b43571258.jpg,"Still Image","Christine Newell collection",1,0
