﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20523,https://penninehorizons.org/items/show/20523,"Rochdale Canal, Mytholmroyd - WAO00127","Canal, Canals, Hawksclough, Mill Chimneys, Mytholmroyd, Places, Rochdale Canal, Transport","Undated postcard. Looking up the valley to Hawksclough.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hawksclough,Mill Chimneys,Mytholmroyd,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/82a2ba4cb5eb5f655e8d3e5557b59a5b.jpg,"Still Image","Wayne Ogden collection",1,0
20524,https://penninehorizons.org/items/show/20524,"Cragg Vale, Mytholmroyd. - WAO00128","Cragg Vale, Mytholmroyd, Places","Undated postcard. The farm on the roadside below centre is Lower Clough Foot.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Mytholmroyd,Places",https://penninehorizons.org/files/original/64302dba0f74a486163f62e5689810da.jpg,"Still Image","Wayne Ogden collection",1,0
20525,https://penninehorizons.org/items/show/20525,"Mytholmroyd Scenes. - WAO00129","Mytholmroyd, Places, Tram Lines, town scenes","Undated postcard. The centre picture shows tramlines on Burnley road, trams were withdrawn in 1936.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,town scenes,Tram Lines",https://penninehorizons.org/files/original/34f05ffad908357c74b90cee3b9b1dc2.jpg,"Still Image","Wayne Ogden collection",1,0
20526,https://penninehorizons.org/items/show/20526,"Mytholmroyd War Memorial, Grange Dean. - WAO00130","Grange Dean, Mytholmroyd, Places, War memorial","The memorial was unveiled on July 2nd 1922.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Grange Dean,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/4a0b37bee65b00166a9a0d80b85f0051.jpg,"Still Image","Wayne Ogden collection",1,0
20527,https://penninehorizons.org/items/show/20527,"Mytholmroyd War Memorial, Grange Dean. - WAO00131","Grange Dean, Mytholmroyd, Places, War memorial","The Memorial was unveiled 2 July 1922 at Grange Dean where it still stands.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Grange Dean,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/2e969c7ebd8cffe0d779e22f156c3bf3.jpg,"Still Image","Wayne Ogden collection",1,0
20528,https://penninehorizons.org/items/show/20528,"Mytholmroyd War Memorial, Grange Dean. - WAO00132","Grange Dean, Mytholmroyd, Places, War memorial","The Memorial was unveiled 2 July 1922 at Grange Dean where it still stands.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Grange Dean,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/ac997dbdf3dc838751e7939dcc28dddb.jpg,"Still Image","Wayne Ogden collection",1,0
20529,https://penninehorizons.org/items/show/20529,"Mytholmroyd c.1900. - WAO00133","Church, Churches & Chapels, Churches_&_Chapels, Methodist, Minster, Mytholmroyd, Places, Railway, Railway Wagons, Railway station, Railways, Viaduct","Across the lower part of the photo are Mytholmroyd Station and Goods Shed with the structures on the Manchester 'up' line supported on stilts and the platforms extending over the viaduct. In the centre of this photo can be seen St Michael’s Church and on the far right is the Zion Primitive Methodist Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Methodist,Minster,Mytholmroyd,Places,Railway,Railway station,Railway Wagons,Railways,Viaduct",https://penninehorizons.org/files/original/61ee833de83b4200af7599574365fab9.jpg,"Still Image","Wayne Ogden collection",1,0
20530,https://penninehorizons.org/items/show/20530,"Mytholmroyd and Cragg Vale - WAO00134","Cattle, Mytholmroyd, Places, town scenes","Postcard with July 1963 postmark.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Mytholmroyd,Places,town scenes",https://penninehorizons.org/files/original/783fad3d2a296c7b7d13174ad9cbd6e5.jpg,"Still Image","Wayne Ogden collection",1,0
20531,https://penninehorizons.org/items/show/20531,"Rochdale Canal, Nr Hebden Bridge. - WAO00135","Canal, Canals, Hebden Bridge, Rochdale Canal, Transport, gas","Looking towards Hebden Bridge from Fallingroyd Bridge, with the Gas Works Manager's House towards the top on the left.","Lilywhite, Sowerby Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,gas,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/9260849537c37a9177e65496c33a3872.jpg,"Still Image","Wayne Ogden collection",1,0
20532,https://penninehorizons.org/items/show/20532,"Dauber Bridge, Cragg Vale, Mytholmroyd. - WAO00136","Animals, Bridge, Cragg Vale, Dauber Bridge, Pony, Toll House","Undated postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bridge,Cragg Vale,Dauber Bridge,Pony,Toll House",https://penninehorizons.org/files/original/98d24f89a0ef84bc955807925ae5538c.jpg,"Still Image","Wayne Ogden collection",1,0
20533,https://penninehorizons.org/items/show/20533,"Banks Fields, Mytholmroyd.  - WAO00137","Canal, Canals, Mytholmroyd, Places, Rochdale Canal, Terraced Houses, Transport","Postcard c.1930. Looking down on the Rochdale Canal.","Lilywhite  Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Mytholmroyd,Places,Rochdale Canal,Terraced Houses,Transport",https://penninehorizons.org/files/original/5c4491bbd71616b6162e778335a521c5.jpg,"Still Image","Wayne Ogden collection",1,0
20534,https://penninehorizons.org/items/show/20534,"Mytholmroyd, Looking South from Heights Road - WAO00138","Calder High School, Mytholmroyd, Places, School, town scenes","Date unknown but Calder High School is in the centre and this opened in 1950, the West Riding's first Comprehensive School.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,Places,School,town scenes",https://penninehorizons.org/files/original/8b5e5c0215f21b41ffe47f7c02bb03b2.jpg,"Still Image","Wayne Ogden collection",1,0
20535,https://penninehorizons.org/items/show/20535,"Mytholmroyd Looking South. - WAO00139","Chimneys, Mill, Mytholmroyd, Scout Rocks,","Taken from Mount Skip. Scout Road School is left of centre with the sweep of Scout Rocks behind it.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill Chimneys,Mills,Mytholmroyd,Scout Rocks",https://penninehorizons.org/files/original/b71ef5094113437984c32f22384ef404.jpg,"Still Image","Wayne Ogden collection",1,0
20536,https://penninehorizons.org/items/show/20536,"Mytholmroyd Looking South. - WAO00140","Mill Chimneys, Mills, Mytholmroyd, Places, Rochdale Canal, Terraced Houses, town scenes","Undated postcard but probably c1930. The long, light coloured building is one of Thornber's poultry sheds.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill Chimneys,Mills,Mytholmroyd,Places,Rochdale Canal,Terraced Houses,town scenes",https://penninehorizons.org/files/original/32d9a86cc7702017bc14c48b60d896e0.jpg,"Still Image","Wayne Ogden collection",1,0
20537,https://penninehorizons.org/items/show/20537,"Mytholmroyd from Scout. - WAO00141","Calder High School, Mill Chimneys, Mytholmroyd","Centre left is Calder High School which opened in 1950. It was the West Riding's first Comprehensive School.","Lilywhite, Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mill Chimneys,Mytholmroyd,Places,School,town scenes",https://penninehorizons.org/files/original/d82338400bb2cd0ef6e4d868b7c50c90.jpg,"Still Image","Wayne Ogden collection",1,0
20538,https://penninehorizons.org/items/show/20538,"Parrock Clough, Cragg Vale, Mytholmroyd. - WAO00142","Colour, Cragg Vale, Mytholmroyd, Parrock, People, People at Leisure, Places","Postcard with November 1906 postmark. As seen here it was a popular beauty spot near Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Cragg Vale,Mytholmroyd,Parrock,People,People at Leisure,Places",https://penninehorizons.org/files/original/73130db0583e64f7816ea27f3d04c22a.jpg,"Still Image","Wayne Ogden collection",1,0
20539,https://penninehorizons.org/items/show/20539," The Old Vicarage, Mytholmroyd - WAO00143","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places, Vicarage","Undated postcard. The Vicarage at Mytholmroyd, situated on Cragg Road.  The house is still there but no longer a vicarage. The field with the horse in it is now where a row of red brick houses stands- they are known locally as Blackpool houses because the bricks came from Blackpool.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Mytholmroyd,Places,Vicarage",https://penninehorizons.org/files/original/e3b5e56886926a7d4d159e19e6230286.jpg,"Still Image","Wayne Ogden collection",1,0
20540,https://penninehorizons.org/items/show/20540,"Stepping Stones, Mytholmroyd. c1910 - WAO00144","Cows, Elphin Brook, Mytholmroyd, Places, River, Stepping Stones","Undated postcard but by the girls dress pre-First World War. The stepping stones were across Elphin Brook near the railway viaduct, behind the Shoulder of Mutton.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cows,Elphin Brook,Mytholmroyd,Places,River,Stepping Stones",https://penninehorizons.org/files/original/cdfaa8fd7f29cd07ecce80a13ec9072b.jpg,"Still Image","Wayne Ogden collection",1,0
20541,https://penninehorizons.org/items/show/20541,"Mytholmroyd, Looking Down the Valley. - WAO00145","Mill Chimneys, Mill Dam, Mills, Mytholmroyd, Places, Scarbottom Mill, Scout Rocks, Town scene","Postcard with July 1947 postmark. Scarbottom Mill is in the centre. Cragg Road can be seen at the bottom right of the photo.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill Chimneys,Mill Dam,Mills,Mytholmroyd,Places,Scarbottom Mill,Scout Rocks,Town scene",https://penninehorizons.org/files/original/ace36b71681dc24ca37bfd5732133bdf.jpg,"Still Image","Wayne Ogden collection",1,0
20542,https://penninehorizons.org/items/show/20542,"Hebden Bridge Carnival 1905. - WAO00146","Carnival, Event, Events, Float, Hebden Bridge, Horse & Cart, Mytholmroyd, Places","Mytholmroyd Primitive Methodist Sunday School Float with Miss Zilla Robertshaw as Britannia and H. Gaukroger and Annie Redman.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Event,Events,Float,Hebden Bridge,Horse & Cart,Mytholmroyd,Places",https://penninehorizons.org/files/original/ffbe6728a09ce6f2c49c2f446e9f782a.jpg,"Still Image","Wayne Ogden collection",1,0
20543,https://penninehorizons.org/items/show/20543,"Cragg Bridge, Mytholmroyd - WAO00147","Cragg Vale, Mytholmroyd, Places, River","Postcard with July 1916 postmark.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Cragg Vale,Mytholmroyd,Places,River",https://penninehorizons.org/files/original/7d70bf447662468539aea99dd39fbfb2.jpg,"Still Image","Wayne Ogden collection",1,0
20544,https://penninehorizons.org/items/show/20544,"Brearley and Midgley, Near Mytholmroyd - WAO00148","Brearley, Calder Valley, Midgley, Mill Chimneys, Mills, Places","Undated postcard of Brearley in the valley bottom and Midgley on the hillside above. Brearley House can be seen amongst the trees in the centre  but the mills have now  gone.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Calder Valley,Midgley,Mill Chimneys,Mills,Places",https://penninehorizons.org/files/original/ef9f9dee885eb911a1813d19c3a8e5e5.jpg,"Still Image","Wayne Ogden collection",1,0
20545,https://penninehorizons.org/items/show/20545,"Mytholmroyd Looking North from Daisy Bank. - WAO00149","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places, Railway, Railways, Steam train, Zion Baptist Chapel","Postcard with August 1913 postmark. A long, westbound passenger train is passing Mytholmroyd station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Church,Churches & Chapels,Churches_&_Chapels,Minster,Mytholmroyd,Places,Railway,Railways,Steam train,Zion Baptist Chapel",https://penninehorizons.org/files/original/8e9519f8377ce3cf4b237e71e4d93d86.jpg,"Still Image","Wayne Ogden collection",1,0
20546,https://penninehorizons.org/items/show/20546,"Brearley House,  Brearley, Nearr Mytholmroyd. - WAO00151","Architecture, Brearley, Buildings, Mullion Window, Mytholmroyd, Places","Postcard date stamped September 1906. The House is not to be confused with Brearley Hall. It was built in 1841 by John Riley, a Halifax worsted manufacturer and merchant, and a major shareholder in the Lancashire & Yorkshire Railway.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Buildings,Mullion Window,Mytholmroyd,Places",https://penninehorizons.org/files/original/7f046f383931610e3bbcab6c59eaf998.jpg,"Still Image","Wayne Ogden collection",1,0
20547,https://penninehorizons.org/items/show/20547,"Brearley, between Mytholmroyd and Luddendenfoot. - WAO00152","Brearley, Church & Chapels, Luddendenfoot, Mills, Places, River, Rochdale Canal","Postcard date stamped October 1908. Looking down the valley towards Luddendenfoot. In the foreground is the Rochdale Canal and behind it the River Calder. Beyond on the right hillside the spire of Luddendenfoot Church which was demolished in 1980, as have been the mills seen here.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Church & Chapels,Luddendenfoot,Mills,Places,River,Rochdale Canal",https://penninehorizons.org/files/original/8855fe07739fd7f8f8ea4b6a86d8c57e.jpg,"Still Image","Wayne Ogden collection",1,0
