﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19995,https://penninehorizons.org/items/show/19995,"Buttress Brink, Hebden Bridge - KEC00101","Buttress, Hebden Bridge, Hole in the Wall, Places, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns, Transport, Washing Line","Hebden Bridge in the 1950s, with Buttress Brink on the left, Royd Terrace in the centre, Hole in the Wall on the right and Cross Lanes Chapel on the hill. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Hole in the Wall,Places,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns,Transport,Washing Line",https://penninehorizons.org/files/original/e27d42ccda0db680dc1c368e17647a7e.jpg,"Still Image","Ken Crabtree Collection",1,0
20478,https://penninehorizons.org/items/show/20478,"Buttress Brink, Hebden Bridge in the 1960s - RAW00131","Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Old_Gate, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns","The gentleman standing in the archway is Hebden Royd UDC Surveyor, Mr Moyse. The tenements on Old Gate at the bottom of the Buttress were demolished in 1967 as being unfit for human habitation.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00131.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Old_Gate,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns",https://penninehorizons.org/files/original/2db3f53d1d0c94965314438041fc8b38.jpg,"Still Image","Ronda Ashworth collection",1,0
20756,https://penninehorizons.org/items/show/20756,"Buttress Brink, Hebden Bridge. - WSC00172","Buildings, Buttress Brink, Hebden Bridge, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Taverns, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here from an alleyway looking towards the Hole-in-the-Wall.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns & Hotels,Taverns,Tenements",https://penninehorizons.org/files/original/886054d23ad3e12c4e109e8454dc5187.jpg,"Still Image","W. Shepherd collection",1,0
20757,https://penninehorizons.org/items/show/20757,"Buttress Brink, Hebden Bridge. - WSC00173","Buildings, Buttress Brink, Hebden Bridge, Hole in the Wall, Privies, Public Houses, Pubs Inns & Hotels, Railings, Steps, Taverns, Tenements","The steps to the tenements at the bottom of the Buttress which were demolished in the mid-1960s as unfit for human habitation.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Hole in the Wall,Privies,Public Houses,Pubs Inns & Hotels,Railings,Steps,Taverns,Tenements",https://penninehorizons.org/files/original/43133c8e4fce60e31717742fdea0d618.jpg,"Still Image","W. Shepherd collection",1,0
20759,https://penninehorizons.org/items/show/20759,"Buttress Brink, Hebden Bridge. - WSC00175","Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here probably after they had been evacuated for demolition looking up the Buttress from Old Bridge. Royd Terrace in the centre and the Hole-in-the-Wall on the right.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns,Tenements",https://penninehorizons.org/files/original/372e273c8578f651caf9b9df9eba4b71.jpg,"Still Image","W. Shepherd collection",1,0
28274,https://penninehorizons.org/items/show/28274,"Buttress, Hebden Bridge - BIM00411","Buttress, Hole in the Wall, Old Bridge, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns, Transport","Taken from the Old Bridge, the Buttress climbs up to Heptonstall Road. The Hole in the Wall in on the right and in between the start of Royd Terrace.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hole in the Wall,Old Bridge,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/72478cd9182975c35f50e7b2e39b3f71.jpg,"Still Image","Bill Marsden collection",1,0
28577,https://penninehorizons.org/items/show/28577,"Buttress, Hebden Bridge - BIM00411","Buttress, Hole in the Wall, Old Bridge, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns, Transport","Taken from the Old Bridge, the Buttress climbs up to Heptonstall Road. The Hole in the Wall in on the right and in between the start of Royd Terrace.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hole in the Wall,Old Bridge,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/6c035ce46dd181795926d59372bb9986.jpg,"Still Image","Bill Marsden collection",1,0
11635,https://penninehorizons.org/items/show/11635,"Cafe, Albert Street, Hebden Bridge. - PER00284","Albert Hotel, Buildings, Cafe, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-21T15:51:57,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00284.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Hotel,Buildings,Cafe,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Taverns",https://penninehorizons.org/files/original/f09b4f4b0afd7b69c5608af99306de93.jpg,"Still Image","Peter Robertshaw collection
",1,0
36787,https://penninehorizons.org/items/show/36787,"Canal Wharf, Todmorden - TAS001401","Golden Lion, Public Houses, Pubs Inns & Hotels, Todmorden","The building on the right is the Golden Lion. The steps lead up to Longfield Road. ""Neddy Bridge"", the canal bridge by Fielden Square is off to the left of the picture.",Unknown,,"Pennine Horizons Digital Archive",1985,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001401.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golden Lion,Public Houses,Pubs Inns & Hotels,Todmorden",https://penninehorizons.org/files/original/b497894a53090ab6e08cdcd5bff3302a.jpg,"Still Image","Todmorden General",1,0
6445,https://penninehorizons.org/items/show/6445,"Carlton Hotel .  Hebden Bridge - HLS01156","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",Bedroom,,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/58c280915e52e21ccc8c72433fca9866.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6443,https://penninehorizons.org/items/show/6443,"Carlton Hotel Bar Area.  Hebden Bridge - HLS01154","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",Bar.,,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/b73e43776ec5ea68a10a8dd9bb15351d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6432,https://penninehorizons.org/items/show/6432,"Carlton Hotel, Hebden Bridge - HLS01127","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Restaurant, Taverns","The Function Room at the former hotel, which was originally the Co-op Hall.",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Restaurant,Taverns",https://penninehorizons.org/files/original/5b3187fd1389403d72708858664f65b5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6433,https://penninehorizons.org/items/show/6433,"Carlton Hotel, Hebden Bridge - HLS01129","Carlton Hotel, Dining room, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Dining Room/Reception Area",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Dining room,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/11a05b82dc702e94fe508b7dff274e15.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6434,https://penninehorizons.org/items/show/6434,"Carlton Hotel, Hebden Bridge - HLS01130","Carlton Hotel, Dining room, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Function Room",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Dining room,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/a06fe9944945d9a45be6d4101ce0f79d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6435,https://penninehorizons.org/items/show/6435,"Carlton Hotel, Hebden Bridge - HLS01132","Carlton Hotel, Dining room, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Function Room",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Dining room,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/e16e237ed60e71d166fe04e97b3a9b87.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6436,https://penninehorizons.org/items/show/6436,"Carlton Hotel, Hebden Bridge - HLS01133","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Function Room",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/f0850368a30340e6a1f0b897be179ce1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6437,https://penninehorizons.org/items/show/6437,"Carlton Hotel, Hebden Bridge - HLS01134","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","The Function Room at the former hotel.",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/8ff1a37a7f940160475be2a632e6587a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6438,https://penninehorizons.org/items/show/6438,"Carlton Hotel, Hebden Bridge - HLS01135","Carlton Hotel, Dining room, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Function Room",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Dining room,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/268a7d0211cf65fffec45884e3ffdd7d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6439,https://penninehorizons.org/items/show/6439,"Carlton Hotel, Hebden Bridge - HLS01136","Bedroom, Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",Bedroom,,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedroom,Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/19daa67d803139c4f0293a9d2940f85d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6442,https://penninehorizons.org/items/show/6442,"Carlton Hotel.  Hebden Bridge - HLS01153","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",Reception.,,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/994a611bffd8f03f149dd1756d4f9791.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6444,https://penninehorizons.org/items/show/6444,"Carlton Hotel.  Hebden Bridge - HLS01155","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Bar area.",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/20bf339ded7504b97aef20e3158692b2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6447,https://penninehorizons.org/items/show/6447,"Carlton Hotel.  Hebden Bridge - HLS01158","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","PH78.  Function Room",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/283474f25a92394b05117d8eb3b9138e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6449,https://penninehorizons.org/items/show/6449,"Carlton Hotel.  Hebden Bridge - HLS01159","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Function Room.",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/e2e6514836579ad4bd1c882b92c655a3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6450,https://penninehorizons.org/items/show/6450,"Carlton Hotel.  Hebden Bridge - HLS01160","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Function Room",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/3d0f13d5d5a38e09ebaee2bd1751711a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6451,https://penninehorizons.org/items/show/6451,"Carlton Hotel.  Hebden Bridge - HLS01161","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Function Room.",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/549b16b44134575e11afdc5fb1b2d7b7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
