﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40634,https://penninehorizons.org/items/show/40634,"Upper Foot Farm, Midgley - RAC1972.055.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.055.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/766e3c4efb4f8cc8381adc4a05f60f55.jpg,"Still Image","Ralph Cross 1972",1,0
40633,https://penninehorizons.org/items/show/40633,"Upper Foot Farm, Midgley - RAC1972.055.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.055.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1cd03169ddd2d5546d12b2ca3982a00b.jpg,"Still Image","Ralph Cross 1972",1,0
40632,https://penninehorizons.org/items/show/40632,"Upper Foot Farm, Midgley - RAC1972.055.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.055.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c5878a76c141a72207374aca012d6b62.jpg,"Still Image","Ralph Cross 1972",1,0
40631,https://penninehorizons.org/items/show/40631,"Higher Brockholes Farm, Preston - RAC1972.054.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.054.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cc9539d92a98d75e3b404e66cc22c666.jpg,"Still Image","Ralph Cross 1972",1,0
40630,https://penninehorizons.org/items/show/40630,"Higher Brockholes Farm, Preston - RAC1972.054.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.054.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/64424b94d117b60e50cc78614c5341d9.jpg,"Still Image","Ralph Cross 1972",1,0
40629,https://penninehorizons.org/items/show/40629,"Higher Brockholes Farm, Preston - RAC1972.054.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.054.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a07ca6a79ced270acfa906fe927839b1.jpg,"Still Image","Ralph Cross 1972",1,0
40628,https://penninehorizons.org/items/show/40628,"Higher Brockholes Farm, Preston - RAC1972.054.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.054.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1cfb2160bced35c0acddf8051d809b22.jpg,"Still Image","Ralph Cross 1972",1,0
40627,https://penninehorizons.org/items/show/40627,"Jackson's Home Farm - RAC1972.053.2","Vernacular Architecture","Timber frame roof ""valley"".","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.053.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3709632954a08f11829450774cebc6d5.jpg,"Still Image","Ralph Cross 1972",1,0
40626,https://penninehorizons.org/items/show/40626,"Jackson's Home Farm - RAC1972.053.1","Vernacular Architecture","Timber frame roof ""valley"".","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.053.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c7720ac8a697aa7f0967d8a17c4f6e6f.jpg,"Still Image","Ralph Cross 1972",1,0
40625,https://penninehorizons.org/items/show/40625,"Lacy Hey, Midgley - RAC1972.052.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.052.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/010aed2ef188b3c83c02716843969401.jpg,"Still Image","Ralph Cross 1972",1,0
40624,https://penninehorizons.org/items/show/40624,"Lacy Hey, Midgley - RAC1972.052.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.052.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e9a7272948691d42243b5a0b1582b937.jpg,"Still Image","Ralph Cross 1972",1,0
40623,https://penninehorizons.org/items/show/40623,"Marsden Farm ,Marsden Heights -RAC1972.051.5.jpg","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.051.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d86ffe46383d791d727c4c425cfadf8f.jpg,"Still Image","Ralph Cross 1972",1,0
40622,https://penninehorizons.org/items/show/40622,"Marsden Farm, Marsden Heights -RAC1972.051.4.jpg","Agricultural buildings, Agriculture, Farmhouse, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.051.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Farmhouse,Vernacular_architecture",https://penninehorizons.org/files/original/6b4411f352d5ec58ecc49fcd3aa65da8.jpg,"Still Image","Ralph Cross 1972",1,0
40621,https://penninehorizons.org/items/show/40621,"Marsden Farm ,Marsden Heights -RAC1972.051.2.jpg","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.051.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b0885e6d0f59333728eee05893c11daf.jpg,"Still Image","Ralph Cross 1972",1,0
40620,https://penninehorizons.org/items/show/40620,"Marsden Farm ,Marsden Heights -RAC1972.051.1.jpg","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.051.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3c70b15b99f2c6653a403724adb270a6.jpg,"Still Image","Ralph Cross 1972",1,0
40619,https://penninehorizons.org/items/show/40619,"49 Higham Hall Road - RAC1972.050.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.050.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/394cb16471e555ceb466c1e2d4c351db.jpg,"Still Image","Ralph Cross 1972",1,0
40618,https://penninehorizons.org/items/show/40618,"Higham: 49 Higham Hall road -RAC1972.050.2.jpg","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.050.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fee991fc96e8b790380ab896b5bfc417.jpg,"Still Image","Ralph Cross 1972",1,0
40617,https://penninehorizons.org/items/show/40617,"Higham: 49 Higham Hall road -RAC1972.050.1.jpg","Vernacular Architecture",Plasterwork,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.050.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cf4fcadca3fbccc58a0b53891dd9c28f.jpg,"Still Image","Ralph Cross 1972",1,0
40616,https://penninehorizons.org/items/show/40616,"Cockden House, Briercliffe - RAC1972.048","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.048.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a8c322e049d37f095fedfb74248376c9.jpg,"Still Image","Ralph Cross 1972",1,0
40615,https://penninehorizons.org/items/show/40615,"Ingham's Farm, Briercliffe - RAC1972.047.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.047.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d6a3a651bb63550ea17f809c82c2114f.jpg,"Still Image","Ralph Cross 1972",1,0
40614,https://penninehorizons.org/items/show/40614,"Ingham's Farm, Briercliffe - RAC1972.047.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.047.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c0a105ed2fa127182af45111a4bd6a93.jpg,"Still Image","Ralph Cross 1972",1,0
40613,https://penninehorizons.org/items/show/40613,"Barn at Greenfield House, Colne - RAC1972.046","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.046.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0ed5cfaba7fdb85a74c47170621a48d5.jpg,"Still Image","Ralph Cross 1972",1,0
40612,https://penninehorizons.org/items/show/40612,"Carr Fold ,Crosstone, Todmorden -RAC1972.045.2.jpg","Vernacular Architecture","External Door Lintel","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.045.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8f9f98ab8619779da5d577d273b01804.jpg,"Still Image","Ralph Cross 1972",1,0
40611,https://penninehorizons.org/items/show/40611,"Carr Fold, Crosstone, Todmorden -RAC1972.045.1.jpg","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.045.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c22b804502a33f90c589c0b46fcbc50a.jpg,"Still Image","Ralph Cross 1972",1,0
40610,https://penninehorizons.org/items/show/40610,"Upper Small Hazels, Burnley - RAC1972.044","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.044.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/15fb7e1b854ecbc93f6b0ecdba87198c.jpg,"Still Image","Ralph Cross 1972",1,0
