﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29753,https://penninehorizons.org/items/show/29753,"Steps at Hawksclough, Mytholmroyd - HBW00181","Hawksclough, Mytholmroyd, Places, Steps","Steps from Hawksclough to the canal.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T09:54:11+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawksclough,Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/d9596bad337ead5ba93cbfbc048ef368.jpg,"Still Image","Stepping Out Project",1,0
29754,https://penninehorizons.org/items/show/29754,"Steps at Jumble Hole Eastwood - HBW00182","Eastwood, Jumble Hole Clough, Places, Steps",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Jumble Hole Clough,Places,Steps",https://penninehorizons.org/files/original/70c99f32d179def2f875ae9910bc717c.jpg,"Still Image","Stepping Out Project",1,0
29755,https://penninehorizons.org/items/show/29755,"Steps at Hawksclough, Mytholmroyd - HBW00183","Hawksclough, Mytholmroyd, Places, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T09:54:23+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawksclough,Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/b796602807d730c6d57b517871c45186.jpg,"Still Image","Stepping Out Project",1,0
29756,https://penninehorizons.org/items/show/29756,"Little Blackpool Steps, Hebden Bridge - HBW00184","Hebden Bridge, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:11:24+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/422e8648a2c93a88dc76ff88b41bd2c7.jpg,"Still Image","Stepping Out Project",1,0
29757,https://penninehorizons.org/items/show/29757,"Little Blackpool Steps, Hebden Bridge - HBW00185","Hebden Bridge, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:11:48+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/5fb6fa96e4f590c74887b5df906ba70c.jpg,"Still Image","Stepping Out Project",1,0
29758,https://penninehorizons.org/items/show/29758,"Steps at the end of Station Road, Hebden Bridge - HBW00186","Hebden Bridge, Railway, Railways, Station Road, Steps","Steps to the lower level of Machpelah Works.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:14:30+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Railway,Railways,Station Road,Steps",https://penninehorizons.org/files/original/2e40252343448c41e15b59fadb60ee35.jpg,"Still Image","Stepping Out Project",1,0
29759,https://penninehorizons.org/items/show/29759,"Steps at the end of Station Road, Hebden Bridge - HBW00187","Hebden Bridge, Railway, Railways, Station Road, Steps","Steps to the lower level of Machpelah Works.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:14:54+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Railway,Railways,Station Road,Steps",https://penninehorizons.org/files/original/b11582c50e79fc80343ee0996be03273.jpg,"Still Image","Stepping Out Project",1,0
29760,https://penninehorizons.org/items/show/29760,"Steps from Commercial Street to New Road, Hebden Bridge - HBW00188","Commercial Street, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:18+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/e14f66bc97c3c9bc7248756d66e2f97c.jpg,"Still Image","Stepping Out Project",1,0
29761,https://penninehorizons.org/items/show/29761,"100 Steps, Commercial Street, Hebden Bridge - HBW00189","100 Steps, Commercial Street, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:20:32+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Steps,Commercial Street,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/03865c0437d3b380d318eee84ce5cad4.jpg,"Still Image","Stepping Out Project",1,0
29762,https://penninehorizons.org/items/show/29762,"100 Steps, Commercial Street, Hebden Bridge - HBW00190","100 Steps, Commercial Street, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:20:57+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Steps,Commercial Street,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/ba0557c638a41a626a57d0f6a0be6434.jpg,"Still Image","Stepping Out Project",1,0
29763,https://penninehorizons.org/items/show/29763,"Steps Above Commercial Street, Hebden Bridge - HBW00191","Commercial Street, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:22:49+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/e8da6b59e29a26bbe06e1599485d6243.jpg,"Still Image","Stepping Out Project",1,0
29764,https://penninehorizons.org/items/show/29764,"Steps Above Commercial Street, Hebden Bridge - HBW00192","Commercial Street, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:23:25+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/23f44315827c51e0b4bad34026850923.jpg,"Still Image","Stepping Out Project",1,0
29765,https://penninehorizons.org/items/show/29765,"Beeton, Eastwood (on main rd to Todmorden) – HBW00193","Beeton, Eastwood, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beeton,Eastwood,Places,Steps",https://penninehorizons.org/files/original/29cd2bd7ac07800920b675853164d01f.jpg,"Still Image","Stepping Out Project",1,0
29766,https://penninehorizons.org/items/show/29766,"Bankside, Hebden Bridge) - HBW00194","Bankside, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:24:28+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/660da80568985ee1c21b7877e4c50624.jpg,"Still Image","Stepping Out Project",1,0
29767,https://penninehorizons.org/items/show/29767,"Bankside, Hebden Bridge) - HBW00195","Bankside, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:25:17+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/f2627f14e1bdd1410d3c1bea141ebb18.jpg,"Still Image","Stepping Out Project",1,0
29768,https://penninehorizons.org/items/show/29768,"Birchcliffe, Hebden Bridge - HBW00196","Hebden Bridge, Steps","Steps from Keighley Road to Birchcliffe Road","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:24:53+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/d74f0da8738f97583ed5d955ae47b0b9.jpg,"Still Image","Stepping Out Project",1,0
29769,https://penninehorizons.org/items/show/29769,"Steps from Keighley Road to Birchcliffe Road, Hebden Bridge - HBW00197","Hebden Bridge, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:26:17+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/b06d00c664d4d4c06ee8dcfdc4291822.jpg,"Still Image","Stepping Out Project",1,0
29770,https://penninehorizons.org/items/show/29770,"White Lion Hotel, Hebden Bridge - HBW00198","Hebden Bridge, Public Houses, Pubs Inns & Hotels, Steps, Taverns, White Lion Hotel",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:27:45+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Public Houses,Pubs Inns & Hotels,Steps,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/315b16c2623137cdc3b57896d650ff06.jpg,"Still Image","Stepping Out Project",1,0
29771,https://penninehorizons.org/items/show/29771,"Bridge Gate, Hebden Bridge - HBW00199","Bridge Gate, Hebden Bridge, Steps, Street Names","The steps lead to the upper floor of this building which is currently (2019) a tea rooms. Down stairs used to be a fish and chip shop. The building backs onto Lees Yard.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:28:45+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/839aceb6321470751f3482bb39e0cf34.jpg,"Still Image","Stepping Out Project",1,0
29772,https://penninehorizons.org/items/show/29772,"Bridge Mill, Hebden Bridge - HBW00200","Bridge Mill, Building, Hebden Bridge, Mill, Mills, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:29:21+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Mill,Mills,Steps",https://penninehorizons.org/files/original/469c1a826f869b7c783e4b81f1cc9381.jpg,"Still Image","Stepping Out Project",1,0
29773,https://penninehorizons.org/items/show/29773,"Council Offices, Hebden Bridge - HBW00201","Building, Council Offices, Hebden Bridge, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:31:28+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Council Offices,Hebden Bridge,Steps",https://penninehorizons.org/files/original/a3dbbfe68bd507e1ad178c7e7825af8b.jpg,"Still Image","Stepping Out Project",1,0
29774,https://penninehorizons.org/items/show/29774,"Old Gate, Hebden Bridge - HBW00202","Hebden Bridge, Old Gate, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:34:05+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old Gate,Steps",https://penninehorizons.org/files/original/925ac8f0bf4ecb645bec2e8d859a1185.jpg,"Still Image","Stepping Out Project",1,0
29775,https://penninehorizons.org/items/show/29775,"Old Gate,  Hebden Bridge - HBW00203","Hebden Bridge, Old Gate, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:34:48+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old Gate,Steps",https://penninehorizons.org/files/original/7e1b2528333de62ec0507c04b3fae08f.jpg,"Still Image","Stepping Out Project",1,0
29776,https://penninehorizons.org/items/show/29776,"Cockden, Eastwood – HBW00204","Cockden, Eastwood, Places, Steps","Near the railway arch.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cockden,Eastwood,Places,Steps",https://penninehorizons.org/files/original/a74a7e3543da666faf3af16ac6b38304.jpg,"Still Image","Stepping Out Project",1,0
29777,https://penninehorizons.org/items/show/29777,"Steps Between Old Gate and Garnet Street, Hebden Bridge - HBW00205","Hebden Bridge, Old Gate, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:35:16+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old Gate,Steps",https://penninehorizons.org/files/original/f6620509710ab8c0c2a137149b179dc4.jpg,"Still Image","Stepping Out Project",1,0
