﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34116,https://penninehorizons.org/items/show/34116,"The Buttress - PNH01547","Buttress, Hebden Bridge, Street Names","The sign advertises a Cab and Wagonette.","F L Horsfall",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/12950b32a8548157ee3ade8977eaac03.jpg,"Still Image","Pennine Heritage Collection",1,0
34109,https://penninehorizons.org/items/show/34109,"Pecket Shed  - PNH01432","Building, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Pecket Shed, Pecket Well","Before conversion to residential use",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Pecket Shed,Pecket Well",https://penninehorizons.org/files/original/d8404ebc0626ddf8d194bee2476c67ed.jpg,"Still Image","Pennine Heritage Collection",1,0
34102,https://penninehorizons.org/items/show/34102,"Mitchell's Mill, Old Town, Hebden Bridge - PNH01401","Building, Hebden Bridge, Mill, Mills, Old Town",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Mill,Mills,Old Town",https://penninehorizons.org/files/original/19b3ea30b0a3662a95ef69e895fea2a9.jpg,"Still Image","Pennine Heritage Collection",1,0
34100,https://penninehorizons.org/items/show/34100,"Bridge Mill, Hebden Bridge - PNH01399","Building, Hebden Bridge, Mill, Mills","Now Innovation gift shop and cafe.",,,"Pennine Horizons Digital Archive",1978,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/e83fb1412c63d2570ba3d188271c7b67.jpg,"Still Image","Pennine Heritage Collection",1,0
34099,https://penninehorizons.org/items/show/34099,"Demolishing chimney at Foster Mills, Hebden Bridge - PNH01398","Building, Chimney, Chimneys, Demolition, Hebden Bridge, Mill, Mills","Kenneth Bleasley Tennant is pictured",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/0b085d316e2b4f18b72856c637e1a286.jpg,"Still Image","Pennine Heritage Collection",1,0
34097,https://penninehorizons.org/items/show/34097,"Demolishing chimney at Victoria Mills, Hebden Bridge - PNH01376","Building, Chimney, Chimneys, Demolition, Hebden Bridge, Mill, Mills","Kenneth Bleasby Tennent pictured",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/c910211df507d96d8a182175c13f6d3d.jpg,"Still Image","Pennine Heritage Collection",1,0
34096,https://penninehorizons.org/items/show/34096,"Demolishing a Chimney, Hebden Bridge - PNH01374","Building, Chimney, Chimneys, Demolition, Hebden Bridge, Mill, Mills","Kenneth Bleasby Tennent at work on foster Mill chimney.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/1f5144e4f67678a624257fdb17b9373f.jpg,"Still Image","Pennine Heritage Collection",1,0
34090,https://penninehorizons.org/items/show/34090,"Alice Longstaff's  Studio, Hebden Bridge - PNH01356","Alice Longstaff, Hebden Bridge, Named, People, Studio","Photographed in 1988",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Hebden Bridge,Named,People,Studio",https://penninehorizons.org/files/original/7ca606b54932d3be40bfaff9eb3a2dfd.jpg,"Still Image","Pennine Heritage Collection",1,0
34089,https://penninehorizons.org/items/show/34089,"Crossley Westerman's Studio, Hebden Bridge - PNH01352","Hebden Bridge, Westermans Studio","Photograph c1910",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Westermans Studio",https://penninehorizons.org/files/original/37e5ebb5f3911e54d50e1a6f1f66d9ff.jpg,"Still Image","Pennine Heritage Collection",1,0
34088,https://penninehorizons.org/items/show/34088,"West End, Hebden Bridge - PNH01350","Hebden Bridge","Taken before 1971 (Decimalisation Day).",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/e059118e4eaadabdcdbac2b22eab8533.jpg,"Still Image","Pennine Heritage Collection",1,0
34086,https://penninehorizons.org/items/show/34086,"Trinity Garage, New road, Hebden Bridge - PNH01345","Transport, garage, Hebden Bridge","Possibly 1950s. Part of Crossley Mill is on the left.

Interestingly, in the 1970s there were 5 petrol stations in Hebden Bridge and Mytholmroyd, now there is only one.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"garage,Hebden Bridge,Transport",https://penninehorizons.org/files/original/a52e5b53460255b9927cb686659d8c9f.jpg,"Still Image","Pennine Heritage Collection",1,0
34085,https://penninehorizons.org/items/show/34085,"Bridge Gate, Hebden Bridge - PNH01342","Hebden Bridge, Transport","David Fletcher and a team of volunteers creating a small garden as part of an environmental improvement scheme. It is now on the edge of a carpark.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Transport",https://penninehorizons.org/files/original/12ede0f7b3103446439169e6498beafc.jpg,"Still Image","Pennine Heritage Collection",1,0
34084,https://penninehorizons.org/items/show/34084,"Bridge Gate, Hebden Bridge - PNH01341","Hebden Bridge, Transport, minivan","David Fletcher and a team of volunteers creating a small garden as part of an environmental improvement scheme. It is now on the edge of a carpark.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,minivan,Transport",https://penninehorizons.org/files/original/8d4cc3766d6ebc9e00262af7bdbeb992.jpg,"Still Image","Pennine Heritage Collection",1,0
34078,https://penninehorizons.org/items/show/34078,"Birchcliffe Centre - PNH01286","Hebden Bridge","The rear of the centre from Chapel Avenue. Probably 1980s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/b7d4105e482f1c687c4144d73227276a.jpg,"Still Image","Pennine Heritage Collection",1,0
34077,https://penninehorizons.org/items/show/34077,"Birchcliffe Centre - PNH01285","Hebden Bridge","Detail of the arch over what is now the mezzanine floor.","Mike Malham",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/b4faf490688cf2f0346eb11aa67488bb.jpg,"Still Image","Pennine Heritage Collection",1,0
34076,https://penninehorizons.org/items/show/34076,"Birchcliffe Centre - PNH01282","Hebden Bridge","Probably in the 1890s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/0da645d7f9b69c61d3a267933982905a.jpg,"Still Image","Pennine Heritage Collection",1,0
34075,https://penninehorizons.org/items/show/34075,"Birchcliffe Centre - PNH01281","Hebden Bridge, Workplaces","Early office computer",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Workplaces",https://penninehorizons.org/files/original/c7fb4aadf46c2884f06876f26716e981.jpg,"Still Image","Pennine Heritage Collection",1,0
34074,https://penninehorizons.org/items/show/34074,"Birchcliffe Centre - PNH01280","Female, Hebden Bridge, People, Woman, Women, Workplaces","Worker in offices",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge,People,Woman,Women,Workplaces",https://penninehorizons.org/files/original/06abdeaf1f87409044189b43c0e040d0.jpg,"Still Image","Pennine Heritage Collection",1,0
34073,https://penninehorizons.org/items/show/34073,"Birchcliffe Centre - PNH01273","Hebden Bridge","Kitchen preparations",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/15045c0b59a3f0f144a1e5ca6cf11258.jpg,"Still Image","Pennine Heritage Collection",1,0
34072,https://penninehorizons.org/items/show/34072,"Birchcliffe Centre - PNH01272","Hebden Bridge, Name","Opening of Birchcliffe Centre - Michael Montague ; Michael Rowntree","Halifax Evening Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Name",https://penninehorizons.org/files/original/428c96eaa5f5b5c94d9e9a02fdb4fa51.jpg,"Still Image","Pennine Heritage Collection",1,0
34071,https://penninehorizons.org/items/show/34071,"Birchcliffe Centre - PNH01269","Group, Hebden Bridge, People","Talk by David Fletcher being given to a group.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,People",https://penninehorizons.org/files/original/1fdd4339077453d0f87e86621d48049f.jpg,"Still Image","Pennine Heritage Collection",1,0
34070,https://penninehorizons.org/items/show/34070,"Birchcliffe Centre - PNH01266","Hebden Bridge","Tables laid for dining, probably in the 1980s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/7ace5f9bbaa2e4ef7ff12b60c776597c.jpg,"Still Image","Pennine Heritage Collection",1,0
34069,https://penninehorizons.org/items/show/34069,"Birchcliffe Centre - PNH01265","Hebden Bridge",1980s.,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/abc8ac41c0ef5f192d5b5ae1d1b6dbeb.jpg,"Still Image","Pennine Heritage Collection",1,0
34068,https://penninehorizons.org/items/show/34068,"Birchcliffe Centre - PNH01261","Hebden Bridge","Local business exhibition in the 1980s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/b3f1af89941d4107b657b551831e803f.jpg,"Still Image","Pennine Heritage Collection",1,0
34067,https://penninehorizons.org/items/show/34067,"Birchcliffe Centre - PNH01257","Hebden Bridge, Workplaces","Work on the production of Pennine Magazine",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Workplaces",https://penninehorizons.org/files/original/2188a80d948e55bd77c79672ae076986.jpg,"Still Image","Pennine Heritage Collection",1,0
