﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5398,https://penninehorizons.org/items/show/5398,"Hebden Bridge Picture House - HBC00237","Hebden Bridge, Picture House","The Projection Box, by Max Sunderland","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:39:51.008,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/684f823d27f91dfc4ffe88421f8d7bed.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5399,https://penninehorizons.org/items/show/5399,"Hebden Bridge Picture House - HBC00238","Hebden Bridge, Picture House","The Projection Box, by Max Sunderland","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:44:55.008,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/e07089db768079d514d88db90a48affb.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5400,https://penninehorizons.org/items/show/5400,"Hebden Bridge Picture House - HBC00239","Hebden Bridge, Picture House","The Projection Box, by Max Sunderland","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:44:55.008,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/fdcf8f62b89ba3fbe75a010a8e2a264e.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5401,https://penninehorizons.org/items/show/5401,"Hebden Bridge Picture House - HBC00240","Hebden Bridge, Picture House","The Projection Box, by Max Sunderland","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:46:19.06,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/70013312b93e04fb4c3ef5068795edf4.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5402,https://penninehorizons.org/items/show/5402,"Hebden Bridge Picture House - HBC00241","Hebden Bridge, Picture House","The Projection Box, by Max Sunderland","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:47:38.051,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/8f876564f24c4993174aa3cf2a8c38e8.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5403,https://penninehorizons.org/items/show/5403,"Hebden Bridge Picture House - HBC00242","Hebden Bridge, Picture House","The Projection Box, by Max Sunderland","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:50:41.086,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/1dbe390e96f92a116aa277b741913bab.jpg,"Still Image","Hebden Bridge Camera Club",1,0
9479,https://penninehorizons.org/items/show/9479,"Hebden Bridge Picture House - LLG00250","Buildings, Cinema, Hebden Bridge, New Road, Picture house, Places, Street Names, TIC",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cinema,Buildings,Cinema,Hebden Bridge,New Road,Picture House,Street Names,TIC",https://penninehorizons.org/files/original/f996cea180b5ce2b83e62ee804ea10db.jpg,"Still Image","Lloyd Greenwood collection",1,0
21945,https://penninehorizons.org/items/show/21945,"John Oldfield - JAE00202","Hebden Bridge 500 faces, Male, People, People at Work, Picture House, Portrait, Taxi",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T10:24:32+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Work,Picture House,Portrait,Taxi",https://penninehorizons.org/files/original/ad40880090a222a1e4c80deeb44a2d57.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
34532,https://penninehorizons.org/items/show/34532,"King Cross - KST00791","Building, Cinema, Elland, Picture House, Picture house, Town Hall","The former Palladium Cinema",,,"Pennine Horizons Digital Archive",2020-10-15T11:06:26,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00791.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Elland,Picture House,Town Hall",https://penninehorizons.org/files/original/2f7f4990294119c7bd3e57c87cfda2db.jpg,"Still Image","Ken Stott Collection",1,0
28325,https://penninehorizons.org/items/show/28325,"Marina Hebden Bridge - BIM00463","Barge, Building, Canal, Canals, Churches & Chapels, Cinema, Hebden Bridge, Heptonstall, Hope Baptist Chapel, Marina, Picture house, Places, Rochdale Canal, Transport","Above the barge is the Picture House and opposite Hope Baptist Chapel. The timber structures have been replaced with a building providing appartments on the upper floor and various facilities on the ground floor including Visitor Information Centre.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Churches & Chapels,Cinema,Hebden Bridge,Heptonstall,Hope Baptist Chapel,Marina,Picture House,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/6ec05f5d6e9b410e77040f8bb5797546.jpg,"Still Image","Bill Marsden collection",1,0
28628,https://penninehorizons.org/items/show/28628,"Marina Hebden Bridge - BIM00463","Barge, Building, Canal, Canals, Churches & Chapels, Cinema, Hebden Bridge, Heptonstall, Hope Baptist Chapel, Marina, Picture house, Places, Rochdale Canal, Transport","Above the barge is the Picture House and opposite Hope Baptist Chapel. The timber structures have been replaced with a building providing appartments on the upper floor and various facilities on the ground floor including Visitor Information Centre.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Churches & Chapels,Cinema,Hebden Bridge,Heptonstall,Hope Baptist Chapel,Marina,Picture House,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/2b502c2a295cee40a512136277d8db6a.jpg,"Still Image","Bill Marsden collection",1,0
28326,https://penninehorizons.org/items/show/28326,"Marina Hebden Bridge - BIM00464","Barge, Building, Canal, Canals, Churches & Chapels, Cinema, Hebden Bridge, Heptonstall, Hope Baptist Chapel, Marina, Picture house, Places, Rochdale Canal, Transport","Above the barge is the Picture House and opposite Hope Baptist Chapel. The timber structures have been replaced with a building providing appartments on the upper floor and various facilities on the ground floor including Visitor Information Centre.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Churches & Chapels,Cinema,Hebden Bridge,Heptonstall,Hope Baptist Chapel,Marina,Picture House,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/e6e94fb96d2ea4d26bf3e1d3bd2e0d26.jpg,"Still Image","Bill Marsden collection",1,0
28629,https://penninehorizons.org/items/show/28629,"Marina Hebden Bridge - BIM00464","Barge, Building, Canal, Canals, Churches & Chapels, Cinema, Hebden Bridge, Heptonstall, Hope Baptist Chapel, Marina, Picture house, Places, Rochdale Canal, Transport","Above the barge is the Picture House and opposite Hope Baptist Chapel. The timber structures have been replaced with a building providing appartments on the upper floor and various facilities on the ground floor including Visitor Information Centre.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Churches & Chapels,Cinema,Hebden Bridge,Heptonstall,Hope Baptist Chapel,Marina,Picture House,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/d42f763bad63b6656a9da28f9d5ee699.jpg,"Still Image","Bill Marsden collection",1,0
17432,https://penninehorizons.org/items/show/17432,"New Road, Hebden Bridge - ALC05857","Buildings, Bus, Church, Churches & Chapels, Churches_&_Chapels, Generators, Hebden Bridge, Hope Baptist Chapel, Lorry, Minster, New Road, People, People at Work, Picture House, Street Names, Transport","A wonderfully evocative picture of a time when road works only needed a Keep Right sign. Hope Baptist Church is on the left and the Picture House to the right. The bridge over the road between the two parts of Crossley Mill can be seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05857.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bus,Church,Churches and Chapels,Generators,Hebden Bridge,Hope Baptist Chapel,Lorry,Minster,New Road,People,People at Work,Picture House,Street Names,Transport",https://penninehorizons.org/files/original/555c759b787b57d958d3d2682ee85659.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10918,https://penninehorizons.org/items/show/10918,"New Road, Hebden Bridge - BIM00100","Hebden Bridge, New Road, Picture House, Places, Street Names, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00100.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,New Road,Picture House,Street Names,Transport",https://penninehorizons.org/files/original/c2a9e7e95f040e4fa63f39e098d9a14a.jpg,"Still Image","Bill Marsden collection",1,0
10919,https://penninehorizons.org/items/show/10919,"New Road, Hebden Bridge - BIM00101","Hebden Bridge, New Road, Picture House, Places, Street Names, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,New Road,Picture House,Street Names,Transport",https://penninehorizons.org/files/original/19e22ec7d3e2f5454b330a911c6d0701.jpg,"Still Image","Bill Marsden collection",1,0
26437,https://penninehorizons.org/items/show/26437,"Odeon Cinema, Halifax - DPC00119","Building, Cinema, Halifax, Leisure, Odeon, Picture House, Picture house, Postcard","'West of Shanghai' is a 1937 film about a Chinese warlord, who holds a group of oilmen and missionaries hostage in a remote Chinese outpost.

'52nd Street' - 1937 film of how 52nd Street became New York City's ""Nightclub Row"" in the 1930s.",Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive","1938, 1930s","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Leisure,Odeon,Picture House,Postcard",https://penninehorizons.org/files/original/218ed0aa874f9cd9af37e176bb0e4596.jpg,"Still Image","Dave Pearson",1,0
34537,https://penninehorizons.org/items/show/34537,"Odeon Theatre, Halifax - KST00796","Building, Cinema, Halifax, Odeon Theatre, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:07:25,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Odeon Theatre,Picture House",https://penninehorizons.org/files/original/5443dbd699a949e27e55d15018b5d55c.jpg,"Still Image","Ken Stott Collection",1,0
5979,https://penninehorizons.org/items/show/5979,"Oldfield Watson's Yard, Hebden Bridge - HBC01038 ","Buildings, Canal, Canals, Cinema, Dry Dock, Hebden Bridge, Picture house, Places, Transport","For many years Oldfield Watson, Builders, were based here next to the Rochdale Canal. When this site was redeveloped the firm re-located to Mytholmroyd.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Cinema,Dry Dock,Hebden Bridge,Picture House,Transport",https://penninehorizons.org/files/original/f6658b538ce6653f639a2569177d94c2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
27379,https://penninehorizons.org/items/show/27379,"Olympic Cinema, Burnley Road, Todmorden, 1950 - TAL00449","Building, Burnley Road, Cinema, Picture House, Picture house, Street Names, Todmorden","AN 70083492",Frith's,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Cinema,Picture House,Street Names,Todmorden",https://penninehorizons.org/files/original/91b4547384d817e3d53fc3006e761a3e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
34534,https://penninehorizons.org/items/show/34534,"Olympic Theatre, Todmorden - KST00793","Building, Cinema, Olympic Theatre, Picture house, Todmorden",,,,"Pennine Horizons Digital Archive",2020-10-15T11:06:51,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00793.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Olympic Theatre,Picture House,Todmorden",https://penninehorizons.org/files/original/b99a91c0b5e58fbc93649c4e05066660.jpg,"Still Image","Ken Stott Collection",1,0
34535,https://penninehorizons.org/items/show/34535,"Olympic Theatre, Todmorden - KST00794","Building, Cinema, Olympic Theatre, Picture house, Todmorden",,,,"Pennine Horizons Digital Archive",2020-10-15T11:07:04,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00794.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Olympic Theatre,Picture House,Todmorden",https://penninehorizons.org/files/original/46f2d835a9450b2174474bc365d035e9.jpg,"Still Image","Ken Stott Collection",1,0
34533,https://penninehorizons.org/items/show/34533,"Palace Theatre, Halifax - KST00792","Building, Cinema, Halifax, Palace, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:06:39,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00792.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Palace,Picture House",https://penninehorizons.org/files/original/6d6ae8eeb41958d6f4d698413ad9e75c.jpg,"Still Image","Ken Stott Collection",1,0
26411,https://penninehorizons.org/items/show/26411,"Picture House poster for week commencing 1 December 1924","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Daring Youth, and Thy Name is Woman.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1924,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/8a1a748469f6c74a4bd5e4737e3c1150.jpg,"Still Image","David Fletcher collection",1,0
26405,https://penninehorizons.org/items/show/26405,"Picture House poster for week commencing 14 June 1926","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, The Iron Horse and Man & Maid.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1926,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/5f45c439ccb5730dd1fd80e62eea1847.jpg,"Still Image","David Fletcher collection",1,0
