﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1499,https://penninehorizons.org/items/show/1499,"Below Baitings Reservoir - BRS00133","Buildings, Construction, Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/8c1898f2b9282657f779b2883dfe95e0.jpg,"Still Image","Brian Sutcliffe collection",1,0
1495,https://penninehorizons.org/items/show/1495,"Wakefield Council Members - BRS00129","Group, People, Reservoir, Ryburn Valley","Wakefield Council members visiting the site of Ryburn Reservoir which opened 7th September, 1933",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/a239add25e5c5c27f8f9cfd978ad6505.jpg,"Still Image","Brian Sutcliffe collection",1,0
1494,https://penninehorizons.org/items/show/1494,"Group of Gentlemen - BRS00128","Group, People, Reservoir, Ryburn Valley","Were they here for an official opening?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933? 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/eafc5c2a6a6fa34d423eb5b0f3667c8b.jpg,"Still Image","Brian Sutcliffe collection",1,0
1493,https://penninehorizons.org/items/show/1493,"Ryburn Reservoir - BRS00127","Moorland, People, People at Work, Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,People,People at Work,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/f12647c2804f495c37b3f55a83c6d021.jpg,"Still Image","Brian Sutcliffe collection",1,0
1492,https://penninehorizons.org/items/show/1492,"Group of Gentlemen - BRS00126","Group, People, Reservoir, Ryburn Valley","Were they here for an official opening?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933? 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/0ddcbaa9cee0ef7d12295d9ffdb79daf.jpg,"Still Image","Brian Sutcliffe collection",1,0
1491,https://penninehorizons.org/items/show/1491,"Ryburn Reservoir Opening - BRS00125","Group, People, Reservoir, Ryburn Valley","The opening ceremony was held at Rishworth Lodge on 7th September 1933. Is the gentleman in the plus fours Lord Savile?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/27a9da8362dc43a7c92ee8be6b4b6ab4.jpg,"Still Image","Brian Sutcliffe collection",1,0
1490,https://penninehorizons.org/items/show/1490,"Group of Gentlemen - BRS00124","Group, People, Reservoir, Ryburn Valley","Were they here for an official opening which took place on 7th September 1933?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/5ca5c96a201f12ee9f250bd317808391.jpg,"Still Image","Brian Sutcliffe collection",1,0
1489,https://penninehorizons.org/items/show/1489,"Group of Gentlemen - BRS00123","Group, Moorland, People, Ryburn Valley","Were they here for an official opening which took place on 7th September 1933?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Moorland,People,Ryburn Valley",https://penninehorizons.org/files/original/c4fd91ce706681ff7488ee77eb1f6465.jpg,"Still Image","Brian Sutcliffe collection",1,0
1486,https://penninehorizons.org/items/show/1486,"Reservoir Spillway - BRS00120","People, People at Work, Reservoir, Ryburn Valley","The reservoir is obviously recently completed. Are the men on the slipway inspecting or cleaning?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/984fbc72952908945235d426adc9e07e.jpg,"Still Image","Brian Sutcliffe collection",1,0
1485,https://penninehorizons.org/items/show/1485,"Reservoir Spillway - BRS00119","People, People at Work, Reservoir, Ryburn Valley","The reservoir is obviously recently completed. Are the men on the slipway inspecting or cleaning?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/150facb5e8f0e2dab8f84f122524297e.jpg,"Still Image","Brian Sutcliffe collection",1,0
1484,https://penninehorizons.org/items/show/1484,"Ryburn Reservoir - BRS00118","Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/cb10581b2fb71566dd0e008f7ad2d977.jpg,"Still Image","Brian Sutcliffe collection",1,0
1483,https://penninehorizons.org/items/show/1483,"Ryburn Reservoir - BRS00117","People, People at Work, Reservoir, Ryburn Valley","The reservoir is obviously recently completed. Are the men on the slipway inspecting or cleaning?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/815e87e068d39816d4d9f80ccf4c9a98.jpg,"Still Image","Brian Sutcliffe collection",1,0
1482,https://penninehorizons.org/items/show/1482,"Reservoir Spillway - BRS00116","People, People at Work, Reservoir, Ryburn Valley","The reservoir is obviously recently completed. Are the men on the slipway inspecting or cleaning?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/af47354ec1bdafbb35344beac1017d19.jpg,"Still Image","Brian Sutcliffe collection",1,0
1481,https://penninehorizons.org/items/show/1481,"Ryburn Reservoir - BRS00115","People, People at Work, Reservoir, Ryburn Valley","The reservoir is obviously recently completed. Are the men on the slipway inspecting or cleaning?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/364c67282c3f045cc94c09d9408db23b.jpg,"Still Image","Brian Sutcliffe collection",1,0
1480,https://penninehorizons.org/items/show/1480,"Ryburn Reservoir - BRS00114","People, People at Work, Reservoir, Ryburn Valley","The reservoir is obviously recently completed. Are the men on the slipway inspecting or cleaning?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/db903b10ba25b9ac2e872144880356e3.jpg,"Still Image","Brian Sutcliffe collection",1,0
1479,https://penninehorizons.org/items/show/1479,"Ryburn Reservoir,  - BRS00113","People, People at Work, Reservoir, Ryburn Valley","The reservoir is obviously recently completed. Are the men on the slipway inspecting or cleaning?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/71bcb449191fdd1238bff5a6c0b09b01.jpg,"Still Image","Brian Sutcliffe collection",1,0
1478,https://penninehorizons.org/items/show/1478,"Ringstone Edge Reservoir, June 1938 - BRS00112","Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1938, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/1947ff71fa29b02ef4e271aa8f8fb84b.jpg,"Still Image","Brian Sutcliffe collection",1,0
1477,https://penninehorizons.org/items/show/1477,"Ringstone Reservoir Catchwater? - BRS00111","Ryburn Valley","Possibly where the catchwater enters Ringstone Reservoir.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ryburn Valley",https://penninehorizons.org/files/original/d8ca0dde1202d7a4abee175b31b99dc1.jpg,"Still Image","Brian Sutcliffe collection",1,0
1476,https://penninehorizons.org/items/show/1476,"The 'Roman Road' Looking From Blackstone Edge - BRS00110","Moorland, Paths & Tracks, Ryburn Valley","The top of the hill on the horizon is Manshead and the embankment at the top centre is New Gate Bridge, which carries the A58.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks,Ryburn Valley",https://penninehorizons.org/files/original/626ab7e361c68efcf4ff4d0e2dfab0ef.jpg,"Still Image","Brian Sutcliffe collection",1,0
1475,https://penninehorizons.org/items/show/1475,"Fractured Pipe - BRS00109","Ryburn Valley","The Ryburn Pipeline, Saddleworth Road, 21st October 1936",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1936, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ryburn Valley",https://penninehorizons.org/files/original/b0ae5f3101a3e1c86377feb90d5f32be.jpg,"Still Image","Brian Sutcliffe collection",1,0
1474,https://penninehorizons.org/items/show/1474,"Fractured Pipe - BRS00108","Ryburn Valley","The Ryburn Pipeline, Saddleworth Road, 21st October 1936",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1936, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ryburn Valley",https://penninehorizons.org/files/original/7f96ece72f83a9a45e4b808586aa59e3.jpg,"Still Image","Brian Sutcliffe collection",1,0
1473,https://penninehorizons.org/items/show/1473,"Moorland Track - BRS00107","Moorland, Paths & Tracks, Ryburn Valley","Possibly part of the Roman Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks,Ryburn Valley",https://penninehorizons.org/files/original/b85d98b357c28185cec620361f1b4f59.jpg,"Still Image","Brian Sutcliffe collection",1,0
1472,https://penninehorizons.org/items/show/1472,"Ryburn Reservoir Overflow, June 1938 - BRS00106","Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1938, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/84dc0ba2a1ba66e196a60985546dc3d1.jpg,"Still Image","Brian Sutcliffe collection",1,0
1471,https://penninehorizons.org/items/show/1471,"Ryburn Reservoir Overflow, June 1938 - BRS00105","Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1938, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/09f8833211e70ff388b84f8691672b60.jpg,"Still Image","Brian Sutcliffe collection",1,0
1470,https://penninehorizons.org/items/show/1470,"Fractured Pipe - BRS00104","Ryburn Valley","The Ryburn Pipeline, Saddleworth Road, 21st October 1936",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1936, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ryburn Valley",https://penninehorizons.org/files/original/e9e520ed83ba9ab3e456e145f5bdb230.jpg,"Still Image","Brian Sutcliffe collection",1,0
