﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37169,https://penninehorizons.org/items/show/37169,"Cruck barn, Upland, Samlesbury - RAC1957.025.1","Barn, Cruck_frame","Interior, Trailer, Stair",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.025.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Interior,Stair,Trailer,Vernacular architecture",https://penninehorizons.org/files/original/c579041897bb665f244402294bbf64d8.jpg,"Still Image","Ralph Cross 1957",1,0
37166,https://penninehorizons.org/items/show/37166,"Greenwood Lee, Heptonstall - RAC1957.022","Barn, Greenwood Lee, Heptonstall",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.022.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Greenwood Lee,Heptonstall,Vernacular architecture",https://penninehorizons.org/files/original/20b3ccbac585fb96d207fff547795b47.jpg,"Still Image","Ralph Cross 1957",1,0
37165,https://penninehorizons.org/items/show/37165,"Barn at Backside Farm, Trawden  - RAC1957.020.2","Barn, Trawden, rafters","Interior, Collar, Tie-beam",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.020.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Collar,Interior,rafters,Tie-Beam,Trawden,Vernacular architecture",https://penninehorizons.org/files/original/b72537b0d9fbc447ac7e306b00c23e9b.jpg,"Still Image","Ralph Cross 1957",1,0
37164,https://penninehorizons.org/items/show/37164,"Barn at Backside Farm, Trawden  - RAC1957.020.1","Barn, Trawden, rafters","Interior, Cart, Loft, Tie-beam, Collar",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.020.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cart,Collar,Interior,Loft,rafters,Tie-Beam,Trawden,Vernacular architecture",https://penninehorizons.org/files/original/c6a5ec55daddda5c2f6dba4606c2c8de.jpg,"Still Image","Ralph Cross 1957",1,0
37162,https://penninehorizons.org/items/show/37162,"Shaw (Shay) Dyke, Walshaw Dene  - RAC1957.017.3","Derelict, Farmhouse, Walshaw Dean",Interior,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.017.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Farmhouse,Interior,Vernacular architecture,Walshaw Dean",https://penninehorizons.org/files/original/2b0a186eb2a35006fe31f857c83c0c4f.jpg,"Still Image","Ralph Cross 1957",1,0
37161,https://penninehorizons.org/items/show/37161,"Shaw (Shay) Dyke, Walshaw Dene  - RAC1957.017.2","Derelict, Farmhouse, Walshaw Dean",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.017.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Farmhouse,Vernacular architecture,Walshaw Dean",https://penninehorizons.org/files/original/811053d647ed06247ae71cc5996a625a.jpg,"Still Image","Ralph Cross 1957",1,0
37160,https://penninehorizons.org/items/show/37160,"Shaw (Shay) Dyke, Walshaw Dan  - RAC1957.017.1","Derelict, Farmhouse, Walshaw Dean","Arch-headed window",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.017.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arch headed window,Derelict,Farmhouse,Vernacular architecture,Walshaw Dean",https://penninehorizons.org/files/original/65e101dfe90f683d6fa3f6528eb0a23f.jpg,"Still Image","Ralph Cross 1957",1,0
37156,https://penninehorizons.org/items/show/37156,"Barcroft Hall , Burnley - RAC1957.009.1","Architecture, Archway, House, Porch","The date above the gate is 1636.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.009.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archway,House,Porch,Vernacular architecture",https://penninehorizons.org/files/original/3fc90a0b2441e79598c1e1c79b65acd2.jpg,"Still Image","Ralph Cross 1957",1,0
37155,https://penninehorizons.org/items/show/37155,"Sowood House Farm, Coley - RAC1957.008","Coley, Farmhouse, Range, Bressumer","Farmhouse interior. Interesting details include the range, settle and gas light. ",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.008.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bressumer,Coley,Farmhouse,Range,Vernacular architecture",https://penninehorizons.org/files/original/0be55f8c13e5d5ebae1f9127f0824e3d.jpg,"Still Image","Ralph Cross 1957",1,0
37732,https://penninehorizons.org/items/show/37732,"Greens House, Bacup - RAC1961.125.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.125.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical architecture,Kneeler,Porch,Vernacular architecture",https://penninehorizons.org/files/original/dfaca66e8cc95f2641be0e9dfea16473.jpg,"Still Image","Ralph Cross 1961",1,0
37731,https://penninehorizons.org/items/show/37731,"Greens House, Bacup - RAC1961.125.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.125.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Van,Vernacular architecture",https://penninehorizons.org/files/original/dfd4399fbaaff657b920dc021dde7b68.jpg,"Still Image","Ralph Cross 1961",1,0
37730,https://penninehorizons.org/items/show/37730,"Greens House, Bacup - RAC1961.125.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.125.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drain pipe,Hopper,Vernacular architecture",https://penninehorizons.org/files/original/12e2cc0e85113e69835b1ae360dc7867.jpg,"Still Image","Ralph Cross 1961",1,0
37728,https://penninehorizons.org/items/show/37728,"Greens House, Bacup - RAC1961.125.1","Vernacular Architecture","Decorated stone plaque with initials and date IM  1766.","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.125.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Outshut,Vernacular architecture",https://penninehorizons.org/files/original/09deb053fd797fb917b3950b203b106a.jpg,"Still Image","Ralph Cross 1961",1,0
37726,https://penninehorizons.org/items/show/37726,"Stone Slack, Heptonstall - RAC1961.123","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.123.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Vernacular architecture",https://penninehorizons.org/files/original/0de271c16733dae912af2e6e01df2674.jpg,"Still Image","Ralph Cross 1961",1,0
37724,https://penninehorizons.org/items/show/37724,"Timber Roof at Coniston Hall - RAC1961.120.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.120.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collar,Interior,king-post,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/b84fae4170767d391a1ae9af7670ca71.jpg,"Still Image","Ralph Cross 1961",1,0
37723,https://penninehorizons.org/items/show/37723,"Timber Roof at Coniston Hall - RAC1961.120.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.120.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Close studding,Interior,King Post,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/9aea30b029d137ecee97a14a272ff6d2.jpg,"Still Image","Ralph Cross 1961",1,0
37722,https://penninehorizons.org/items/show/37722,"The Angel Hotel, Kendal - RAC1961.119.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.119.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hotel,Vernacular architecture",https://penninehorizons.org/files/original/aa97378bd683a071a5193a140a4b2f2d.jpg,"Still Image","Ralph Cross 1961",1,0
37721,https://penninehorizons.org/items/show/37721,"The Angel Hotel, Kendal - RAC1961.119.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.119.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hotel,Vernacular architecture",https://penninehorizons.org/files/original/c3b25164989c62a62ee761fa82775b5d.jpg,"Still Image","Ralph Cross 1961",1,0
37719,https://penninehorizons.org/items/show/37719,"Barn at Grange Farm, Coggeshall, Essex - RAC1961.117","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.117.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,Sack cart,Sacks,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/294672129ead62ce412ab95154eaf508.jpg,"Still Image","Ralph Cross 1961",1,0
37718,https://penninehorizons.org/items/show/37718,"Barley Barn at Cressing Temple, Essex - RAC1961.116.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.116.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,Sacks,Timber-frame,Vernacular architecture",https://penninehorizons.org/files/original/a0769a67fd45596ba5d2cadc8ae71768.jpg,"Still Image","Ralph Cross 1961",1,0
37717,https://penninehorizons.org/items/show/37717,"Barley Barn at Cressing Temple, Essex - RAC1961.116.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.116.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/494c34c75593cc38c8d1b2ea6473c3c5.jpg,"Still Image","Ralph Cross 1961",1,0
37716,https://penninehorizons.org/items/show/37716,"Barley Barn at Cressing Temple, Essex - RAC1961.116.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.116.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/a90bb4be9c89d4e669131459e2e0514e.jpg,"Still Image","Ralph Cross 1961",1,0
37715,https://penninehorizons.org/items/show/37715,"Wheat Barn at Cressing Temple, Essex - RAC1961.115.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.115.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Porch,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/5490a5a46e69e99194952c1b025d0aef.jpg,"Still Image","Ralph Cross 1961",1,0
37714,https://penninehorizons.org/items/show/37714,"Wheat Barn at Cressing Temple, Essex - RAC1961.115.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.115.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/19a8ee211fbd13136253f946f313d583.jpg,"Still Image","Ralph Cross 1961",1,0
37713,https://penninehorizons.org/items/show/37713,"White Notley, Essex - RAC1961.114","Vernacular Architecture","Example of wattle and daub.","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.114.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Vernacular architecture,Wattle and daub",https://penninehorizons.org/files/original/fd6df1af43ddc2fa9f2f8468a7456145.jpg,"Still Image","Ralph Cross 1961",1,0
