﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14326,https://penninehorizons.org/items/show/14326,"Bride and Groom - ALC01672","Couple, People, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/6de46012187d657c15933e92267dbb0a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14327,https://penninehorizons.org/items/show/14327,"Wedding - Edward & Hilary Kilner - ALC01673","Couple, People, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01673.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/b73a410c28ffd4a7bfdaabf2ab6cd90a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14411,https://penninehorizons.org/items/show/14411,"Bride and Groom - ALC01756","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01756.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/886b4ea4a059eb1d2056d10a50846dd6.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14418,https://penninehorizons.org/items/show/14418,"Mr & Mrs J Cole - ALC01763","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01763.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/7ac6a62e814ff3821ecf4847ccc05ce3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14419,https://penninehorizons.org/items/show/14419,"Bride and Groom - ALC01764","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01764.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/f57cf25f5981092441a2efa4fb776296.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14454,https://penninehorizons.org/items/show/14454,"Bride and Groom - ALC01799","Couple, People, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/169ac4f64379abc62db19a12cde2d861.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14457,https://penninehorizons.org/items/show/14457,"Wedding Portrait - ALC01802","Couple, People, Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/b1eac649122b786abd6047fb585f530c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14459,https://penninehorizons.org/items/show/14459,"Wedding Portrait - ALC01804","Couple, People, Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01804.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/15b5821ac733c925c37c1b8f81da9180.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14462,https://penninehorizons.org/items/show/14462,"Wedding Portrait - ALC01807","Couple, People, Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01807.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/dc3e1ae025c2339712d1c8b09244c72d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14464,https://penninehorizons.org/items/show/14464,"Wedding Portrait - ALC01809","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01809.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/77a8096f70fe2cdb4731b510db7961a9.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14466,https://penninehorizons.org/items/show/14466,"Wedding Portrait - ALC01811","Couple, People, Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01811.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/5e9aa085dedfe6491e326ec345ad1fd1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14467,https://penninehorizons.org/items/show/14467,"Wedding Portrait - ALC01812","Couple, People, Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01812.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/048b51f7e3305c5bbc8a8dc11ea74b0b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14471,https://penninehorizons.org/items/show/14471,"Bride and Groom - ALC01816","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01816.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/392041e7622fbf9c0ff776e9221c755a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14472,https://penninehorizons.org/items/show/14472,"Bride and Groom - ALC01817","Couple, People, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01817.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/f79e36679c459aec7e967483a3d08102.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14475,https://penninehorizons.org/items/show/14475,"Bride and Groom - ALC01820","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01820.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/ed597389d037ab4f6b67de61500e4e9e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14476,https://penninehorizons.org/items/show/14476,"Bride and Groom - ALC01821","Couple, People, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01821.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/98487e04c5affd4ebb144c72ce9459dc.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14477,https://penninehorizons.org/items/show/14477,"Bride and Groom - ALC01822","Clergy, Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/371616c3917a7ef7845ebd014dc13a75.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14479,https://penninehorizons.org/items/show/14479,"Bride and Groom - ALC01824","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01824.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/549b5da2125ca1d5fc8a2e7e75622931.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14481,https://penninehorizons.org/items/show/14481,"Wedding Portrait - ALC01826","Couple, People, Studio, Uniform, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/6f603b9066da9639400d6a3fc5237269.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14484,https://penninehorizons.org/items/show/14484,"Wedding Portrait - ALC01829","Couple, People, Studio, Uniform, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01829.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/36388928a8164a6c0d0e4926a3b5b828.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14527,https://penninehorizons.org/items/show/14527,"Portrait of Couple - ALC01873","Studio, Uniform, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01873.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/40395a622c3d655b72f8177ef9525c20.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14551,https://penninehorizons.org/items/show/14551,"Bride and Groom - ALC01897","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01897.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/4572719f7888495746c51c21a7f85bf7.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14566,https://penninehorizons.org/items/show/14566,"Wedding portrair - ALC01912","Couple, People, Studio, Weddings","Bride's maiden name was Wilhelmina Allinson",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01912.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/a586a6b53a75b193bf780201b8f54a7e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14567,https://penninehorizons.org/items/show/14567,"Wedding Portrait - ALC01913","Couple, People, Studio, Uniform, Weddings","Danny and Irene (nee Booth) Crilley",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01913.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/873cfa3451aa4c0502776c90eb4833ba.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14582,https://penninehorizons.org/items/show/14582,"Bride and Groom - ALC01928","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01928.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/c55cdfec838143f1f1dab916c32156b4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
