﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34458,https://penninehorizons.org/items/show/34458,"Cain & Abel - BIM01135","Abel Cross, Crimsworth, Landscape, Natural Feature",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel Cross,Crimsworth,Landscape,Natural Feature",https://penninehorizons.org/files/original/ba53073ac94edcda96bea561f985a163.jpg,"Still Image","Bill Marsden collection",1,0
34209,https://penninehorizons.org/items/show/34209,"Abel Cross, Shackleton Hill near Hebden Bridge - BIM00556","Abel Cross, Colour, Landscape, Natural Feature","A sandstone wayside monument located near the edge of Shackleton Moor.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel Cross,Colour,Landscape,Natural Feature",https://penninehorizons.org/files/original/f97cb186671051a5118bfcb609b8ce14.jpg,"Still Image","Bill Marsden collection",1,0
29655,https://penninehorizons.org/items/show/29655,"Abel Cross, Shackleton Hill, Crimsworth Dean – STB00105","Abel Cross, Cain and Abel, Crimsworth Dean, Landscape, Natural Feature, Places, Shackleton Hill",,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel Cross,Cain and Abel,Crimsworth Dean,Landscape,Natural Feature,Places,Shackleton Hill",https://penninehorizons.org/files/original/550cce1f38f9965a8f030c4ae4509ae2.jpg,"Still Image","Stuart Burn Collection",1,0
9544,https://penninehorizons.org/items/show/9544,"Lumb Waterfall - LLG00315","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footbridge, Hardcastle Crags Waterfall, Landscape, Lumb Falls, Natural Feature, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Footbridge,Hardcastle Crags Waterfall,Landscape,Lumb Falls,Natural Feature",https://penninehorizons.org/files/original/696c100a14edf794949a7642b8e5f5df.jpg,"Still Image","Lloyd Greenwood collection",1,0
9531,https://penninehorizons.org/items/show/9531,"Lumb Waterfall - LLG00302","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footbridge, Hardcastle Crags Waterfall, Landscape, Lumb Falls, Natural Feature, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Footbridge,Hardcastle Crags Waterfall,Landscape,Lumb Falls,Natural Feature",https://penninehorizons.org/files/original/8161447f9e3f537808f82402f52ed997.jpg,"Still Image","Lloyd Greenwood collection",1,0
6904,https://penninehorizons.org/items/show/6904,"Hebden Bridge - Eaves Rocks, Slanting Rock on the left - HLS05195","Colden, Colden Clough, Eaves Rocks, Hebden Bridge, Heptonstall Hillside, Landscape, Lantern Slide, Natural Feature, Places","Eaves Rocks above Colden Clough near Heptonstall. A popular rock climbing venue.",,,,2013-02-26T16:14:44,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Clough,Eaves Rocks,Hebden Bridge,Heptonstall Hillside,Landscape,Lantern Slide,Natural Feature",https://penninehorizons.org/files/original/397b9bed84b4a206bfe18f20b2b02186.jpg,"Still Image","Hebden Bridge Local History Society",1,0
22580,https://penninehorizons.org/items/show/22580,"Great Rock 1980  - TNC00284.tif","Blackshaw Head, Great Rock, Landscape, Natural Feature, Places, Stone","Blackshaw Head","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Great Rock,Landscape,Natural Feature,Places,Stone",https://penninehorizons.org/files/original/6a18eed6571a338c1d5a6f536a83c4bc.jpg,"Still Image","Thomas Newell collection",1,0
31948,https://penninehorizons.org/items/show/31948,"Abel Cross, Crimsworth Dean - JNB00514","Abel Cross, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Landscape, Natural Feature, Places","A pair of wayside crosses near the edge of Shackleton Moor. Postcard dated 1984.","Fay Godwin",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel Cross,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Landscape,Natural Feature,Places",https://penninehorizons.org/files/original/f0d26141a4673055b6e94fb33a2924b6.jpg,"Still Image","John Billingsley Postcard Collection",1,0
4419,https://penninehorizons.org/items/show/4419,"Great Rock at Higher Eastwood - DMC00136","Great Rock, Higher Eastwood, Landscape, Natural Feature",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-19T22:12:02+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00136.TIF,",53°43'58"" N 2°3'43"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Rock,Higher Eastwood,Landscape,Natural Feature",https://penninehorizons.org/files/original/cee7e367d4efd9370120a2b60c5feee7.jpg,"Still Image","David's Own Pictures",1,0
