﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9889,https://penninehorizons.org/items/show/9889,"Marion Lord - LLG00602","Female, Group, People, Woman, Women","Birchcliffe Tennis Club",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00602.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,Woman,Women",https://penninehorizons.org/files/original/e8c2c5ab98dae34b1242f44fe0dd9cce.jpg,"Still Image","Lloyd Greenwood collection",1,0
9890,https://penninehorizons.org/items/show/9890,"Marion Lord - LLG00603","Female, Group, People, Sport, Woman, Women","10 August 1932",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00603.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,Sport,Woman,Women",https://penninehorizons.org/files/original/9bf11409f50e3f2c0d72314fc1b887f3.jpg,"Still Image","Lloyd Greenwood collection",1,0
9891,https://penninehorizons.org/items/show/9891,"Marion Lord - LLG00604","Female, Group, People, Sport, Woman, Women","Birchcliffe Tennis Club. Marion Lord on left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00604.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,Sport,Woman,Women",https://penninehorizons.org/files/original/77cb760a39d966d9621f98edccbc79df.jpg,"Still Image","Lloyd Greenwood collection",1,0
9894,https://penninehorizons.org/items/show/9894,"Marion Lord - LLG00607","Female, People, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Woman,Women",https://penninehorizons.org/files/original/256cbc54885fca5e22c644188ba98d89.jpg,"Still Image","Lloyd Greenwood collection",1,0
9895,https://penninehorizons.org/items/show/9895," - LLG00608","Female, People, Sport, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00608.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Sport,Woman,Women",https://penninehorizons.org/files/original/9acf42a8754f7bdc1f2c3202371c0ed6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9896,https://penninehorizons.org/items/show/9896,"Marion Lord - LLG00609","Female, Group, People, Sport, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,Sport,Woman,Women",https://penninehorizons.org/files/original/e3e66ea7064452d8e5af6eea1a3c9ec9.jpg,"Still Image","Lloyd Greenwood collection",1,0
9897,https://penninehorizons.org/items/show/9897,"Gladys - LLG00610","Female, Male, People, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00610.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Male,People,Woman,Women",https://penninehorizons.org/files/original/63d7275a8aca10c06b6d498ac8882a0b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9898,https://penninehorizons.org/items/show/9898,"Marion Lord - LLG00611","Female, People, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Woman,Women",https://penninehorizons.org/files/original/d086a3f6b5e88ef239a74303bc4b5b98.jpg,"Still Image","Lloyd Greenwood collection",1,0
9899,https://penninehorizons.org/items/show/9899," - LLG00612","Female, Group, People, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00612.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,Woman,Women",https://penninehorizons.org/files/original/66eb379a5a5a767aad7a645ce9d2648b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9903,https://penninehorizons.org/items/show/9903," - LLG00616","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00616.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/9916e68ff9803819f91e8a432fa1a5e6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9905,https://penninehorizons.org/items/show/9905," - LLG00618","Female, Male, Middle aged, People, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00618.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Male,Middle aged,People,Woman,Women",https://penninehorizons.org/files/original/d30e2e3f9f6833d715c53b71a6b40aba.jpg,"Still Image","Lloyd Greenwood collection",1,0
9907,https://penninehorizons.org/items/show/9907,"White Pom Poms - LLG00620","Female, Group, Male, People, Studio, Woman, Women","Entertainment troop","E Illingworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00620.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,Male,People,Studio,Woman,Women",https://penninehorizons.org/files/original/95cd4e6220d4edd62e820a1c4b1723ab.jpg,"Still Image","Lloyd Greenwood collection",1,0
9917,https://penninehorizons.org/items/show/9917," - LLG00630","Female, People, Portrait, Studio, Woman, Women, young girl",,Westerman,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00630.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women,young girl",https://penninehorizons.org/files/original/5e12ada8abc28d929fe0b50107c8326f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9918,https://penninehorizons.org/items/show/9918," - LLG00631","Female, People, Portrait, Studio, Woman, Women, young girl",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women,young girl",https://penninehorizons.org/files/original/872e76ab89e95d7d8d3fcb3c7fa57d39.jpg,"Still Image","Lloyd Greenwood collection",1,0
9926,https://penninehorizons.org/items/show/9926,"Myrtle Harwood - LLG00639","Female, People, Portrait, Woman, Women","Myrtle Harwood Pecket Well mother of Iris. John and Doreen father Denton",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/881ffe1d7ddcd2f3e9ffc25df0eadb8a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9928,https://penninehorizons.org/items/show/9928,"R Beswick - LLG00641","Female, People, Portrait, Studio, Woman, Women","Mrs R Beswick","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/eefdf7469db06cecd32eca9338ae5135.jpg,"Still Image","Lloyd Greenwood collection",1,0
9931,https://penninehorizons.org/items/show/9931,"Hilda Farrer - LLG00644","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00644.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/196b178edbcd289d0a5342345d0b3fbf.jpg,"Still Image","Lloyd Greenwood collection",1,0
9936,https://penninehorizons.org/items/show/9936," - LLG00649","Children, Female, People, Portrait, Studio, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00649.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/308e898950f3893d85cffc9ef6b09265.jpg,"Still Image","Lloyd Greenwood collection",1,0
9937,https://penninehorizons.org/items/show/9937," - LLG00650","Female, People, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00650.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio,Woman,Women",https://penninehorizons.org/files/original/dbacd8e8da417be4d4094b688a1a7060.jpg,"Still Image","Lloyd Greenwood collection",1,0
9938,https://penninehorizons.org/items/show/9938,"Mary Beswick - LLG00651","Female, People, Portrait, Studio, Woman, Women","See LLG00641","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00651.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/5edca80b97d4c0a3f82b40287ec49266.jpg,"Still Image","Lloyd Greenwood collection",1,0
9941,https://penninehorizons.org/items/show/9941," - LLG00654","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00654.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/3ca8f0d314713bb861401825c66bb06f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9945,https://penninehorizons.org/items/show/9945," - LLG00658","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00658.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/28d97607d70eef3cd31df3184d16ee3b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9946,https://penninehorizons.org/items/show/9946," - LLG00659","Female, People, Portrait, Studio, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00659.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/4e8fe549fb68cd1916dd974a669cdec8.jpg,"Still Image","Lloyd Greenwood collection",1,0
9947,https://penninehorizons.org/items/show/9947," - LLG00660","Female, People, Portrait, Studio, Woman, Women","See LLG00683","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00660.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/c4ac4b7c79386580499219b5bfd07eb9.jpg,"Still Image","Lloyd Greenwood collection",1,0
9952,https://penninehorizons.org/items/show/9952," - LLG00665","Female, People, Portrait, Studio, Woman, Women",,"Nijgh & Van Ditmar","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00665.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/57d3901ab5a0ab1f6593cb291da11353.jpg,"Still Image","Lloyd Greenwood collection",1,0
