﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37993,https://penninehorizons.org/items/show/37993,"Upper Hathershelf - RAC1958.048.2","Vernacular Architecture","Stone structure possibly for housing bee boles.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.048.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bee Shelter,Double-recessed window,House,Mullions,Vernacular architecture",https://penninehorizons.org/files/original/8da09260c561ea70c3e5806be5625628.jpg,"Still Image","Ralph Cross 1958",1,0
37992,https://penninehorizons.org/items/show/37992,"Sand Farm, Sowerby - RAC1958.041.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.041.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Vernacular architecture",https://penninehorizons.org/files/original/18d670bd2b57cc47d429805c535b1ca4.jpg,"Still Image","Ralph Cross 1958",1,0
37991,https://penninehorizons.org/items/show/37991,"Lower Earnshaw Water - RAC1958.161","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.161.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,laithe-house,Vernacular architecture",https://penninehorizons.org/files/original/5deda2b98dead80b1c0c457c07a5209d.jpg,"Still Image","Ralph Cross 1958",1,0
37990,https://penninehorizons.org/items/show/37990,"Little Thorn Edge, Trawden - RAC1958.160","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.160.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Vernacular architecture",https://penninehorizons.org/files/original/23a7a044016c950d8d61725d1bb135a9.jpg,"Still Image","Ralph Cross 1958",1,0
37989,https://penninehorizons.org/items/show/37989,"Smithy Farm, Long Causeway - RAC1958.159","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.159.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Vernacular architecture",https://penninehorizons.org/files/original/55ad19ba994d3e7fbf0daa8713534d13.jpg,"Still Image","Ralph Cross 1958",1,0
37988,https://penninehorizons.org/items/show/37988,"Laneside, Long Causeway - RAC1958.158.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.158.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Derelict,Vernacular architecture",https://penninehorizons.org/files/original/756d8f84c8bf326f508444f332fba6ae.jpg,"Still Image","Ralph Cross 1958",1,0
37987,https://penninehorizons.org/items/show/37987,"Laneside, Long Causeway - RAC1958.158.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.158.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,House,Mullions,Vernacular architecture",https://penninehorizons.org/files/original/70f563a7a34e77e2bd776dad22f758a8.jpg,"Still Image","Ralph Cross 1958",1,0
37986,https://penninehorizons.org/items/show/37986,"Sportsman Inn, Kebcote - RAC1958.157","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.157.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Pubs,Vernacular architecture",https://penninehorizons.org/files/original/b113f29da197cfbd211024bed9b9dd92.jpg,"Still Image","Ralph Cross 1958",1,0
37985,https://penninehorizons.org/items/show/37985,"Saltpie, Colden Valley - RAC1958.155","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.155.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Vernacular architecture",https://penninehorizons.org/files/original/888731b589f0945b26e9af2c59b1f0eb.jpg,"Still Image","Ralph Cross 1958",1,0
37983,https://penninehorizons.org/items/show/37983,"Wraysholme tower - RAC1958.153.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.153.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Vernacular architecture",https://penninehorizons.org/files/original/6957a1f2b894ad1e18b4a49509b1b770.jpg,"Still Image","Ralph Cross 1958",1,0
37982,https://penninehorizons.org/items/show/37982,"Wraysholme tower - RAC1958.153.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.153.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,House,Tower,Vernacular architecture",https://penninehorizons.org/files/original/d06eb6015de0235841d862a5b46d7d73.jpg,"Still Image","Ralph Cross 1958",1,0
37981,https://penninehorizons.org/items/show/37981,"Scout Farm, Cross Lee, Todmorden - RAC1958.151.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.151.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,Stone arch,Vernacular architecture",https://penninehorizons.org/files/original/6ef7708dd787de60580556346c047fed.jpg,"Still Image","Ralph Cross 1958",1,0
37980,https://penninehorizons.org/items/show/37980,"Scout Farm, Cross Lee, Todmorden - RAC1958.151.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.151.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farm house,Vernacular architecture",https://penninehorizons.org/files/original/d40987a401f4bc3b2bd816b267f512ae.jpg,"Still Image","Ralph Cross 1958",1,0
37979,https://penninehorizons.org/items/show/37979,"Wheatley Lane Ingamite Chapel, Fence, Burnley - RAC1958.150","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.150.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Round Window,Sundial,Vernacular architecture",https://penninehorizons.org/files/original/6f1d87178e577aae5050db70c297d409.jpg,"Still Image","Ralph Cross 1958",1,0
37978,https://penninehorizons.org/items/show/37978,"Scotland Farm, Blackshaw - RAC1958.148","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.148.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farm house,Vernacular architecture",https://penninehorizons.org/files/original/7a09329fde7091560fa7209421dfd961.jpg,"Still Image","Ralph Cross 1958",1,0
37977,https://penninehorizons.org/items/show/37977,"Slade Farm, Blackshaw - RAC1958.147","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.147.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farm,Venetian Window,Vernacular architecture",https://penninehorizons.org/files/original/213191c5a1d7ab26ea729b1553235443.jpg,"Still Image","Ralph Cross 1958",1,0
37976,https://penninehorizons.org/items/show/37976,"Greenland Farm, Blackshaw - RAC1958.146","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.146.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Vernacular architecture",https://penninehorizons.org/files/original/d7ae54ed40d99568cbee4b4b8ef30678.jpg,"Still Image","Ralph Cross 1958",1,0
37975,https://penninehorizons.org/items/show/37975,"Earnshaw Hole Farm, Blackshaw - RAC1958.145.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.145.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Land Rover,Vernacular architecture",https://penninehorizons.org/files/original/0ffc84d25e8ed1c0be764825010c2e11.jpg,"Still Image","Ralph Cross 1958",1,0
37974,https://penninehorizons.org/items/show/37974,"Earnshaw Hole Farm, Blackshaw - RAC1958.145.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.145.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Laith-house,Vernacular architecture",https://penninehorizons.org/files/original/466e3961379ab7cc6d1366f801a39d3f.jpg,"Still Image","Ralph Cross 1958",1,0
37971,https://penninehorizons.org/items/show/37971,"Vine Cottage, Trawden - RAC1958.142.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.142.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Plasterwork,Vernacular architecture",https://penninehorizons.org/files/original/c6b38b5860fb62800c788b14e6f8d7b4.jpg,"Still Image","Ralph Cross 1958",1,0
37970,https://penninehorizons.org/items/show/37970,"Spencer House, Hurstwood - RAC1958.138","Vernacular Architecture","Copy of drawing by C.F. Stell.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.138.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Plan,Vernacular architecture",https://penninehorizons.org/files/original/2edd1aac05bcbf7dda44bfb9a92a2fef.jpg,"Still Image","Ralph Cross 1958",1,0
37969,https://penninehorizons.org/items/show/37969,"Lower Blacup - RAC1958.137","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.137.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wing,Hoodmould,Photography,Vernacular architecture",https://penninehorizons.org/files/original/e3802ff4f5e0227db1aa509f3c4c20e8.jpg,"Still Image","Ralph Cross 1958",1,0
37965,https://penninehorizons.org/items/show/37965,"Old Hall Farm, Silsden - RAC1958.134.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.134.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drying kiln stone,Farm,Vernacular architecture",https://penninehorizons.org/files/original/9659ad66eb5b436b09a16a542cca0bb7.jpg,"Still Image","Ralph Cross 1958",1,0
37964,https://penninehorizons.org/items/show/37964,"Old Hall Farm, Silsden - RAC1958.134.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.134.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drying kiln stone,Farm,Vernacular architecture",https://penninehorizons.org/files/original/8d70189a483ee9e86173c0e685a817c4.jpg,"Still Image","Ralph Cross 1958",1,0
37963,https://penninehorizons.org/items/show/37963,"Old Hall Farm, Silsden - RAC1958.134.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.134.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drying kiln stone,Farm,Vernacular architecture",https://penninehorizons.org/files/original/94b99dfbcb136bb1bb332a682f9a266c.jpg,"Still Image","Ralph Cross 1958",1,0
