﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25405,https://penninehorizons.org/items/show/25405,"View from Slack chapel - HCC00214","Baptist Chapel, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Places, Slack, Waterloo House","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Gravestone,Graveyard,Heptonstall,Places,Slack,Waterloo House",https://penninehorizons.org/files/original/7cb973d29527d5de20a241a0e6554632.jpg,"Still Image","Community collection",1,0
25404,https://penninehorizons.org/items/show/25404,"View from Slack chapel - HCC00213","Baptist Chapel, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Places, Slack, Waterloo House","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Gravestone,Graveyard,Heptonstall,Places,Slack,Waterloo House",https://penninehorizons.org/files/original/2438721862bd260ffe2cd6883289f58e.jpg,"Still Image","Community collection",1,0
32615,https://penninehorizons.org/items/show/32615,"Vale Baptist Chapel, Cornholme, Todmorden - TAS00444","Baptist Chapel, Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden, Vale","During the first half of the 19th century there was a gradual movement from the hilltop villages down to the growing small mill towns in the valley bottom and in 1851 a small group from Shore Baptist Chapel on the hillside formed a congregation in Vale. The Chapel was opened in 1853 and enlarged in 1873 including the building of a Sunday School. In 1967 services ceased in the Chapel, which was then demolished, and the Sunday School was converted into a chapel and so it remains today (2015).",,,"Pennine Horizons Digital Archive",2014-09-26T19:37:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden,Vale",https://penninehorizons.org/files/original/cab8b1d68f2bcef75f1b3afeec210640.jpg,"Still Image","Todmorden Churches & Chapels",1,0
6862,https://penninehorizons.org/items/show/6862,"The Rev John Fawcett.  Baptist Minister at Wainsgate and Ebenezer - HLS05118","Baptist Chapel, Brearley, Church, Churches & Chapels, Churches_&_Chapels, Ebenezer Baptist Chapel, Hebden Bridge, John Fawcett, Lantern Slide, Local Personalities, Machpelah House, Male, Man, Men, Minster, Particular Baptists, People, Places, Portrait, Rev John Fawcett, Wainsgate Baptist Church","HLS05118. John Fawcett from Bradford became minister to the Particular Baptists at Wainsgate in 1764. Whislt still minister there he moved to Brearley Hall and opened a college there for young men. Then in 1777 he opened Ebenezer Chapel down in Hebden Bridge, the building is now the Arts Centre on Market Street. He retired in 1805 and had a new house built named Machpelah at the junction of Commercial Street and New Road. He died in 1817 and was buried at Wainsgate.",,,,2013-02-19T12:56:51,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Brearley,Church,Churches and Chapels,Ebenezer Baptist Chapel,Hebden Bridge,John Fawcett,Lantern Slide,Local Personalities,Machpelah House,Male,Man,Men,Minster,Particular Baptists,People,Portrait,Rev John Fawcett,Wainsgate Baptist Church",https://penninehorizons.org/files/original/0f85b48b546fa3026c9092994b992627.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13301,https://penninehorizons.org/items/show/13301,"The Organ of Birchcliffe Chapel - ALC00479","Baptist Chapel, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Interior, Minster, Organ, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT213HU.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00479.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Interior,Minster,Organ",https://penninehorizons.org/files/original/623700e81e8c969c2eccaf45bc9f859b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
8880,https://penninehorizons.org/items/show/8880,"The Former Brearley Chapel - KES00127","Baptist Chapel, Brearley, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:34:50,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Brearley,Church,Churches and Chapels,Minster",https://penninehorizons.org/files/original/2a90c6cf4c295f0135bf055051fdafcf.jpg,"Still Image","Keith Stansfield collection",1,0
29049,https://penninehorizons.org/items/show/29049,"The Birchcliffe Chapel, Hebden Bridge - DEF00313","Baptist Chapel, Birchcliffe, Birchcliffe Chapel, Churches & Chapels, Hebden Bridge","Now the home of Pennine Heritage Limited.

Purchased in 1978 with assistance from the Joseph Rowntree Social Service Trust (JRSST) to save it from demolition, the building was converted in 1979 to the Pennine Heritage HQ and low cost office space for other voluntary groups, such as Friends of the Earth, Campaign for the North, Gingerbread Group and BTCV.",,,"Pennine Horizons Digital Archive",,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe Chapel,Churches & Chapels,Hebden Bridge",https://penninehorizons.org/files/original/3770d9fb43b4b808fa0868d82ececb86.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
33873,https://penninehorizons.org/items/show/33873,"Slack Chapel, Heptonstall - PNH00384","Baptist Chapel, Churches & Chapels, Slack",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Slack",https://penninehorizons.org/files/original/107220439edc53d764f4083e94bac5e3.jpg,"Still Image","Pennine Heritage Collection",1,0
42816,https://penninehorizons.org/items/show/42816,"Slack Chapel Bookmark - RCF00109","Baptist Chapel, Churches & Chapels, Slack",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00109.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Slack",https://penninehorizons.org/files/original/adc78127c72fb31a340a8118d5c4073d.jpg,"Still Image","Roy Collinge Family",1,0
27093,https://penninehorizons.org/items/show/27093,"Slack Chapel - TAL00126","Baptist Chapel, Churches & Chapels, Heptonstall Slack","Between 1863 and 1878.",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1870,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Heptonstall Slack",https://penninehorizons.org/files/original/f662bd08fa0c90459fe84737d5dc7355.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
25407,https://penninehorizons.org/items/show/25407,"Slack Chapel - HCC00216","Baptist Chapel, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Places, Slack","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Gravestone,Graveyard,Heptonstall,Places,Slack",https://penninehorizons.org/files/original/c224b051e8af4ad2bd366fe6ab89900f.jpg,"Still Image","Community collection",1,0
32618,https://penninehorizons.org/items/show/32618,"Roomfield Baptist Chapel, Todmorden - TAS00447","Baptist Chapel, Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden","Previously based at Millwood the congregation moved to Roomfield in 1877 nearer to Todmorden Centre. The Chapel was demolished in 1953 due to dry rot and similarly the schoolroom, which had temporarily been used for services, followed the same fate in in 1959. The present small Chapel opened at Roomfield in 1962.",,,"Pennine Horizons Digital Archive",2014-09-26T19:38:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/6f3c0f1a8729efdeaa6cfa914ff2570b.jpg,"Still Image","Todmorden Churches & Chapels",1,0
6788,https://penninehorizons.org/items/show/6788,"Hebden Bridge from the Heptonstall Hillside. 1881. - HLS05032","Baptist Chapel, Birchcliffe, Board School, Buildings, Calder  Holmes, Canal, Canals, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, General View, Hebden Bridge, Hope Baptist Chapel, Houses, Lantern Slide, Mayroyd Mill, Mill, Mills, Minster, Parks, Places, Railway, Railways, River, River Calder, Rochdale Canal, School, Schools, Station Road, Stubbings Estate, Stubbings Hillside, Stubbings School, Terraced Houses, Transport, Victoria Bridge, Victoria Mill, Zion Baptist Chapel","General view across to the Stubbings hillside. Centre left the Board School which opened in 1878 and along from it the partially constructed Zion Particular Baptist Chapel which was constructed in 1881 and opened for worship in 1882.Centre right Mayroyd Mill, Victoria Mill and the railway station.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05032.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Board School,Buildings,Calder  Holmes,Canal,Chimney,Chimneys,Church,Churches and Chapels,Crossley Mill,General View,Hebden Bridge,Hope Baptist Chapel,Houses,Lantern Slide,Mayroyd Mill,Mill,Mills,Minster,Parks,Railway,Railways,River,River Calder,Rochdale Canal,School,Schools,Station Road,Stubbings Estate,Stubbings Hillside,Stubbings School,Terraced Houses,Transport,Victoria Bridge,Victoria Mill,Zion Baptist Chapel",https://penninehorizons.org/files/original/535868072e152110ca976dca840b2002.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6789,https://penninehorizons.org/items/show/6789,"Hebden Bridge from the Heptonstall Hillside. 1881 - HLS05033","Baptist Chapel, Buildings, Calder  Holmes, Canal, Canals, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Commercial Street, Crossley Mill, Crow Nest, General View, Hebden Bridge, Hebden Bridge Station, Hope Baptist Chapel, Houses, Lantern Slide, Mayroyd Mill, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railway station, Railways, River, River Calder, Rochdale Canal, Station, Station Road, Station Warehouse, Street Names, Terraced Houses, Townscape, Transport, Victoria Bridge, Victoria Mill, Zion Baptist Chapel","General view down the valley with left centre the partially constructed Zion Particular Baptist Chapel which was constructed in 1881 and opened for worship in 1882.Centre right Mayroyd Mill, Victoria Mill and extreme right the single bay station warehouse built in 1877/8 and just visible to its left the old 1840 station building which was replaced in 1891/2. Above the station the Crow Nest gas works.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05033.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Calder  Holmes,Canal,Chimney,Chimneys,Church,Churches and Chapels,Commercial Street,Crossley Mill,Crow Nest,General View,Hebden Bridge,Hebden Bridge Station,Hope Baptist Chapel,Houses,Lantern Slide,Mayroyd Mill,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway station,Railway Warehouse,Railways,River,River Calder,Rochdale Canal,Station,Station Road,Station Warehouse,Street Names,Terraced Houses,Townscape,Transport,Victoria Bridge,Victoria Mill,Zion Baptist Chapel",https://penninehorizons.org/files/original/34e6229fb469f4f3ccac6409d37995ae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6793,https://penninehorizons.org/items/show/6793,"Hebden Bridge from Fairfield about 1885 - HLS05038","Baptist Chapel, Buildings, Calder  Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Crossley Mill, Field, Foster Mill, General View, Hebden Bridge, Hebden Dale, Heptonstall Hillside, Hope Baptist Chapel, Houses, Keighley Road, Lantern Slide, Methodist, Mill, Mills, Minster, Moorland, Parks, Places, Street Names, Terraced Houses, Townscape, Trees","General view up Hebden Dale. Top left Cross Lanes Methodist Chapel, opened 1840, and centre right dominating the vista is Foster Mill and in the far right is Crossley mill.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Calder  Holmes,Chimney,Chimneys,Church,Churches and Chapels,Cross_Lanes_Chapel,Crossley Mill,Field,Foster Mill,General View,Hebden Bridge,Hebden Dale,Heptonstall Hillside,Hope Baptist Chapel,Houses,Keighley Road,Lantern Slide,Methodist,Mill,Mills,Minster,Moorland,Parks,Street Names,Terraced Houses,Townscape,Trees",https://penninehorizons.org/files/original/3fd7febf73d5f65176b982e31475c23d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13226,https://penninehorizons.org/items/show/13226,"Hebden Bridge - View of the Town from Fairfield. - ALC00406","Banks, Baptist Chapel, Birchcliffe, Buildings, Calder Holmes, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, Cross_Lanes_Chapel, Crossley Mill, Foster  Mill, General View, Hebden Bridge, Hope Baptist Chapel, Houses, Hurst Road, Keighley Road, Mill, Mill Chimney, Mills, Minster, Nursery Nook, Nutclough Mill, Parks, Places, Street Names, Zion Baptist Chapel","ALC00406. View of the town and its mills c.1895.  Behind Hope Baptist Chapel the large Co-Op Bulding and clock tower completed 1889 but looking left from it the Council Offices (1896) not yet built. Just visible lower right are railway wagons in the sidings and above them Crossley Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T17:34:41Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Baptist Chapel,Birchcliffe,Buildings,Calder Holmes,Church,Churches and Chapels,Co-operative  Building,Cross_Lanes_Chapel,Crossley Mill,Foster  Mill,General View,Hebden Bridge,Hope Baptist Chapel,Houses,Hurst Road,Keighley Road,Mill,Mill chimney,Mills,Minster,Nursery Nook,Nutclough Mill,Parks,Street Names,Zion Baptist Chapel",https://penninehorizons.org/files/original/1b5e880500a762e1aec41f0391374762.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13234,https://penninehorizons.org/items/show/13234,"Hebden Bridge - View from Wood Top. - ALC00414","Baptist Chapel, Buildings, Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Gas Works, General View, Goods Yard, Hebden Bridge, Holme House, Hope Baptist Chapel, Lancashire & Yorkshire Railway, Lello, Mayroyd, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Riverside School, Road, Rochdale Canal, Royd House, School, Schools, Station, Station Road, Transport","Bottom centre the passenger station and to its left the large railway warehouse and goods sidings. Above them can be seen Riverside School, originally Hebden Bridge Grammar School which opened 1909. At the top of Station Road by Princes Bridge is Dora Lello's sweet shop and opposite it the gate which marked the contentious boundary of the railway company's responsibility.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-07T10:57:25Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Baptist Chapel,Buildings,Calder Holmes,Canal,Church,Churches and Chapels,Crossley Mill,Gas Works,General View,Goods Yard,Hebden Bridge,Holme House,Hope Baptist Chapel,Lancashire and Yorkshire Railway,Lello,Mayroyd,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway Warehouse,Railways,Riverside School,Road,Rochdale Canal,Royd House,School,Schools,Station,Station Road,Transport",https://penninehorizons.org/files/original/3883df44ec3d932960b79f8d95a4f1aa.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13233,https://penninehorizons.org/items/show/13233,"Hebden Bridge - View from Wood Top, c1900 - ALC00413","Baptist Chapel, Buildings, Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Crow Nest, Gas Works, General View, Goods Yard, Hebden Bridge, Holme House, Hope Baptist Chapel, Lancashire & Yorkshire Railway, Mayroyd, Mayroyd Mill, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Rochdale Canal, Royd House, Station, Station Road, Transport","View across the railway station to the town. The passenger station, re-built 1891/2, wedged between Victoria Mill to its right and the large railway warehouse to the left and beyond it Crossley Mill. Bottom right the Crow Nest Works of the joint Hebden Bridge and Mytholmroyd Gas Board.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-12-07T10:56:33 , 1900s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Baptist Chapel,Buildings,Calder Holmes,Canal,Church,Churches and Chapels,Crossley Mill,Crow Nest,Gas Works,General View,Goods Yard,Hebden Bridge,Holme House,Hope Baptist Chapel,Lancashire and Yorkshire Railway,Mayroyd,Mayroyd Mill,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway Warehouse,Railways,Rochdale Canal,Royd House,Station,Station Road,Transport",https://penninehorizons.org/files/original/2869a791b85ae6543261ba57698f48cc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13225,https://penninehorizons.org/items/show/13225,"Hebden Bridge - Town Centre View, c1880 - ALC00405","Baptist Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Foster  Mill, General View, Hebden Bridge, Hope Baptist Chapel, Houses, Hurst Road, Keighley Road, Midgehole Road, Mill, Mill Chimney, Mills, Minster, Nutclough Mill, Places, Street Names","View of the town centre c.1880 with Hope Baptist Chapel in the foreground. Centre left the large storeyed Foster Mill. Above the mill the chimneys of Lee Mill and Lower and upper Midgehole Mills. Climbing top centre  right is Keighley Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T17:02:39Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Church,Churches and Chapels,Foster  Mill,General View,Hebden Bridge,Hope Baptist Chapel,Houses,Hurst Road,Keighley Road,Midgehole Road,Mill,Mill chimney,Mills,Minster,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/bd4db7991f61d203e71584f6f9440aab.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13182,https://penninehorizons.org/items/show/13182,"Hebden Bridge - The Buttress Bottom - ALC00362","Baptist Chapel, Buildings, Buttress, Buttress Brink, Church, Churches & Chapels, Churches_&_Chapels, Council Offices, Garden Street, Hebden Bridge, Minster, Places, Street Names, Stubbings School, Zion Baptist Chapel","Looking at the bottom of the Buttress. Date unknown but the building on the right was part of Buttress Brink and demolished 1960s. Across on the hillside is Zion Baptist Chapel ,built 1881, and below that the buildings on Commercial Street and Garden Street, demolished 1965.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Buttress,Buttress Brink,Church,Churches and Chapels,Council Offices,Garden Street,Hebden Bridge,Minster,Street Names,Stubbings School,Zion Baptist Chapel",https://penninehorizons.org/files/original/719724574639b2d82d6adc34f5c2602b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0