﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11888,https://penninehorizons.org/items/show/11888,"Hebden Bridge Grammar School hockey team, 1942-43 - ALC00863","Female, Group, Hebden Bridge, Hockey, Name, People, Sport and Recreation, Studio, Uniform, Woman, Women","L to R: Back row: Mavis Dawson, Mary McGregor ,  ?  ,Kathleen Heron. Front row: Rita ?, ?  , Marjorie Smith, Margaret Wignell (Jones), ? .",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00863.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Female,Group,Hebden Bridge,Hockey,Name,People,Sport and recreation,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/27a686a47e5f94815a483c9e705891f2.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11885,https://penninehorizons.org/items/show/11885,"Hebden Bridge Salem A.F.C. 1911-12 Season - ALC00860","Football, Football team, Hebden Bridge, Male, Name, Sport and Recreation","Back row - third from left Fred Hirst, father of Elsie and Harold. Salem Methodist Chapel was on Market Street where the current Methodist Chapel stands.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00860.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Hebden Bridge,Male,Name,Sport and recreation",https://penninehorizons.org/files/original/1ee673f7de53dd4e75634bec3692408b.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
8428,https://penninehorizons.org/items/show/8428,"Heptonstall Old Church - JSB00103","Boy, Boys, Cemeteries & Graveyards, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church, Kid, Leisure, Minster, Name, People, People at Leisure, Places, Toddler","Children playing in the churchyard at Heptonstall. Left Leslie Williams, right Linda Collins","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00103.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Cemeteries & Graveyards,Child,Children,Church,Churches and Chapels,Girl,Girls,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church,Kid,Leisure,Minster,Name,People,People at Leisure,Toddler",https://penninehorizons.org/files/original/912202b7ebd96cfd2c59594fe863a57c.jpg,"Still Image","Steven Brook collection",1,0
12743,https://penninehorizons.org/items/show/12743,"Hilda Cunlliffe - ALC04544","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/593cd957e3590d38915c494145210837.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
34019,https://penninehorizons.org/items/show/34019,"Hope Street, Todmorden - PNH01110","Hope Street, Name, Roy Widdup & Son, Street Names",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hope Street,Name,Roy Widdup & Son,Street Names",https://penninehorizons.org/files/original/a4f324ba77462f03ad3898b63fd720d7.jpg,"Still Image","Pennine Heritage Collection",1,0
16359,https://penninehorizons.org/items/show/16359,"Irene Culpen and Children - ALC04530","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, Name, People, Portrait, Studio, Toddler, Woman, Women","Centre: Valerie who became Mrs Kershaw, right Christine. Taken about 1939",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,Name,People,Portrait,Studio,Toddler,Woman,Women",https://penninehorizons.org/files/original/25e4ad6361a7a60ce85abb260171943a.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
16360,https://penninehorizons.org/items/show/16360,"Irene Culpen and Children - ALC04531","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, Name, People, Pole Moor, Studio, Toddler, Woman, Women","Centre: Valerie who became Mrs Kershaw, right Christine. Taken about 1939",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,Name,People,Pole Moor,Studio,Toddler,Woman,Women",https://penninehorizons.org/files/original/949a52ad7e27537484865f1874f63e2d.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
16361,https://penninehorizons.org/items/show/16361,"Irene Marshall with baby Judith - ALC04532","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, Name, People, Portrait, Studio, Toddler, Woman, Women","Taken in 1937. Irene's father was Herbert Culpan who owned Moderna.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,Name,People,Portrait,Studio,Toddler,Woman,Women",https://penninehorizons.org/files/original/69a3491345bc57b878d88f8c5bf581a8.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
16178,https://penninehorizons.org/items/show/16178,"Jack Hartley - ALC04020","Male, Male Portrait, Name, Portrait, Studio","Jack married Margaret Horner in Hebden Bridge in November 1947. Approximately ten years later they and their two children emigrated to Australia.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/3a7208c0315f4810c7cb6dec67e586ee.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16354,https://penninehorizons.org/items/show/16354,"Jacky Hoyle - ALC04524","Male, Male Portrait, Name, Portrait","Lived on Eaves Avenue, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait",https://penninehorizons.org/files/original/b232157f8c0b6fe233846bdd192af9fb.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13450,https://penninehorizons.org/items/show/13450,"James Tupman - ALC00740","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Male, Male Portrait, Military, Name, Portrait, Second World War, Studio, Uniform, WW2, WWII, World War 2, World War II","Lived on Heptonstall main street,moved to Somerset, had one son, Alan",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00740.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Male,Male Portrait,Military,Name,Portrait,Second World War,Studio,Uniform,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/0b0c3c70aa07545690942f62dd54836d.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
16355,https://penninehorizons.org/items/show/16355,"Jean and Sheila Barrett - ALC04525","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, Name, People, Portrait, Studio, Toddler, Woman, Women","Taken about 1938/39",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04525.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,Name,People,Portrait,Studio,Toddler,Woman,Women",https://penninehorizons.org/files/original/1d0b9336f3b6759efac5ba1eccf4323c.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
12740,https://penninehorizons.org/items/show/12740,"Jean Feather - ALC04541","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Married David Feather, they lived at Bodkin Farm, Oxenhope Old Road, Oxenhope.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04541.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/41c9ba6133ec8283a0632a146ea6a1d1.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12741,https://penninehorizons.org/items/show/12741,"Jean Fielden - ALC04542","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/4127ebbbd7d8c791e8e38aedff5557ed.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12735,https://penninehorizons.org/items/show/12735,"Jean Gill, later Bottomley. - ALC04536","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b7ba0fedb680bbf30398862eaf42fb7e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12538,https://penninehorizons.org/items/show/12538,"Jean Sykes - ALC04188","Female, Female_portrait, Name, People, Portrait, Woman, Women","Was on Hebden Royd council, married Jerry. Now left the district",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c9ecb97a4afc47a7b8571d2ff9cc693b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12547,https://penninehorizons.org/items/show/12547,"Joan Bolmer, Savile Road - ALC04208","Female, Female_portrait, Name, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/637765fe165e3d83d7bdf1e5e6c6eb80.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
16357,https://penninehorizons.org/items/show/16357,"Joan Robertshaw, nee Barnes - ALC04527","Boy, Boys, Child, Children, Girl, Girls, Kid, Name, People, Portrait, Studio, Toddler","Lived in Melbourne St, Hebden Bridge. Photo taken 1941/42",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Name,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/767845606de2fc0b50298098e5fa8493.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14723,https://penninehorizons.org/items/show/14723,"John & Martha Ann (nee Sunderland) Harewood - ALC02070","Couple, Name, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02070.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Name,People",https://penninehorizons.org/files/original/9a5b2f4e79797eaa828583abeb712a3f.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
16347,https://penninehorizons.org/items/show/16347,"John Culpan - ALC04516","Boy, Male, Name, Portrait, Studio","He attended Central Street School. Photo taken possible 1931/2",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Male,Name,Portrait,Studio",https://penninehorizons.org/files/original/d8dfb08567cf748c23528bf4fe2b3773.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14611,https://penninehorizons.org/items/show/14611,"John Henry and Annie Walton - ALC01957","Couple, Name, People, Portrait, Studio","lived at Stubbing Holme. Stuart Ballard's ""Uncle John"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01957.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Name,People,Portrait,Studio",https://penninehorizons.org/files/original/128154ad3cf7ac43f8c40e97ec592f8c.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
16348,https://penninehorizons.org/items/show/16348,"John Malcolm Frankling - ALC04517","Baby, Name, People, Portrait, Studio","Born 26 May 1937, he was the first child of Walter and Edna Frankling",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Name,People,Portrait,Studio",https://penninehorizons.org/files/original/3d43237d5efede780b501233fddb8bd7.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16167,https://penninehorizons.org/items/show/16167,"Joseph Meadowcroft - ALC04009","Male, Male Portrait, Name, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/46c2bf3d5f8942f6b6b16078c427cb0a.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
12633,https://penninehorizons.org/items/show/12633,"Joyce Greenwood, Mytholmroyd - ALC04295","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/8658543d8747e20ac9fa3dbd22715052.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12739,https://penninehorizons.org/items/show/12739,"Kitty Walton - ALC04540","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Emigrated to Australia",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/04eca07075b057588beaeee5c080d9c3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
