﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34260,https://penninehorizons.org/items/show/34260,"Looking down on Mytholm - BIM00836","Building, Construction, Hebden Bridge, Heptonstall Church, Mytholm, St James","The sheltered housing complex of Mytholm Meadows is being built",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Hebden Bridge,Heptonstall Church,Mytholm,St James",https://penninehorizons.org/files/original/e6d38d6e05421a2dc5aef03bf12b5547.jpg,"Still Image","Bill Marsden collection",1,0
34194,https://penninehorizons.org/items/show/34194,"Hebden Bridge and Heptonstall Churches - BIM00531","Autumn, Churches & Chapels, Hell Hole Quarry, Hell Hole Rocks, Heptonstall Church, Mytholm, Seasons, St James, St James'","In the valley Hebden Bridge Parish Church  of St James the Great, out of the town centre at Mytholm, and above Heptonstall Church of St Thomas the Apostle.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Churches & Chapels,Hell Hole Quarry,Hell Hole Rocks,Heptonstall Church,Mytholm,Seasons,St James,St James'",https://penninehorizons.org/files/original/e93e164ce1c537dfa181d1f3c7fd75e0.jpg,"Still Image","Bill Marsden collection",1,0
33940,https://penninehorizons.org/items/show/33940,"Hebden Bridge - Heptonstall Road from Fairfield.PNH00779. - PNH00779","Building, Church Tower, Churches & Chapels, Double Decker Houses, Dry Stone Wall, Fairfield, Fields, General View, Hebden Bridge, Heptonstall Church, Heptonstall Road, Houses, Palace House Road, Street Names, Wall, Wintry Scene","General view across to Heptonstall Road with the church tower on the sky line.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00779.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church Tower,Churches & Chapels,Double Decker Houses,Dry Stone Wall,Fairfield,Fields,General View,Hebden Bridge,Heptonstall Church,Heptonstall Road,Houses,Palace House Road,Street Names,Wall,Wintry Scene",https://penninehorizons.org/files/original/bdf23c2cb916697bbbba52ab868a317e.jpg,"Still Image","Pennine Heritage Collection",1,0
33857,https://penninehorizons.org/items/show/33857,"Pinnacle from the roof of Heptonstall Church - PNH00315","Churches & Chapels, Heptonstall Church","The church of St Thomas the Apostle was consecrated on 26th October 1854. This pinnacle from the south west corner of the tower was struck down by lightening 5th April 1875.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall Church",https://penninehorizons.org/files/original/66f2c8880e6981292d9ec482b5f750ce.jpg,"Still Image","Pennine Heritage Collection",1,0
24853,https://penninehorizons.org/items/show/24853,"Hebden Bridge from Fairfield - RDA00142","Building, Chimney, Chimneys, Churches & Chapels, Cross_Lanes_Chapel, Fairfield, Hebden Bridge, Heptonstall, Heptonstall Church, Mill, Mills, Places","Looking over to Heptonstall Road with Heptonstall Church on the skyline. Early 20th century prior to building of Riverside School in 1909.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00142.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Churches & Chapels,Cross_Lanes_Chapel,Fairfield,Hebden Bridge,Heptonstall,Heptonstall Church,Mill,Mills,Places",https://penninehorizons.org/files/original/77956bbcefec13f71c4e616451ce7dfa.jpg,"Still Image","Rene Dawson Collection",1,0
18594,https://penninehorizons.org/items/show/18594,"Tom, Margaret and Chris Ashworth - JET00179","Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Group, Heptonstall Church, Minster, People","Taken outside Heptonstall Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cobbles,Group,Heptonstall Church,Minster,People",https://penninehorizons.org/files/original/7d869a0a0f68b63a636e0007cb8fd492.jpg,"Still Image","Jeanette Thomas collection",1,0
17897,https://penninehorizons.org/items/show/17897,"Heptonstall New Church - ALC06324","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster","As the tourist will plainly perceive a new church has been built, at a cost of £6666, and was consecrated October 26, 1854. But we cannot refrain from stating that the architect lamentably erred in planning the church in that particular style of architecture. This church with its decorated and light details would show to better advantage in the elegant street of a town, having here nothing in keeping with its antique surroundings.   

Extracts from ""Guide to Hardcastle Crags, Hebden Bridge & Neighbourhood including Crag Valley, Colden Valley and Heptonstall"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 096","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster",https://penninehorizons.org/files/original/1c4268ea904cc0565b3adf5495d710db.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13518,https://penninehorizons.org/items/show/13518,"Mytholm - ALC00808","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Hall, Heptonstall Church, Mill, Mills, Minster, Mytholm, Mytholm Hall, St James, St James'","Mytholm Hall in the foreground, with St James church behind, and Eaves Mill behind that. Heptonstall church is on the sky-line",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00808.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Hall,Heptonstall Church,Mill,Mills,Minster,Mytholm,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/b22082fccca047fdf6447776473189cb.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
9730,https://penninehorizons.org/items/show/9730,"Skyline of Heptonstall Church - LLG00501","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, skyline",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00501.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,skyline",https://penninehorizons.org/files/original/869767246ddca6f8a534c709fe0fea4b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9486,https://penninehorizons.org/items/show/9486," - LLG00257","Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Heptonstall Church, Minster",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Graveyard,Heptonstall Church,Minster",https://penninehorizons.org/files/original/1cc30bb8b2a8e24d1c4a54af9828a08a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9465,https://penninehorizons.org/items/show/9465," - LLG00236","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace eggers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/5dbf1e1b67ef25133e8d2aefcb85936d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9464,https://penninehorizons.org/items/show/9464," - LLG00235","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace egg play",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace egg play",https://penninehorizons.org/files/original/d880e95843a1751f73725bece529e130.jpg,"Still Image","Lloyd Greenwood collection",1,0
9463,https://penninehorizons.org/items/show/9463," - LLG00234","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace eggers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/d9304d8bbae10f4e830769c61d417648.jpg,"Still Image","Lloyd Greenwood collection",1,0
9462,https://penninehorizons.org/items/show/9462," - LLG00233","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace eggers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/e610711ba8a6e5b82b987f1f94ef88c0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9461,https://penninehorizons.org/items/show/9461," - LLG00232","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace eggers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/f20e9a6c9f171a35960b1a2b6c2e62ae.jpg,"Still Image","Lloyd Greenwood collection",1,0
9460,https://penninehorizons.org/items/show/9460," - LLG00231","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace eggers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/e41af3f7b86b879b321011a23d272b50.jpg,"Still Image","Lloyd Greenwood collection",1,0
9459,https://penninehorizons.org/items/show/9459,"The Heptonstall Pace Egg Play - LLG00230","Church, Churches & Chapels, Churches_&_Chapels, Event, Heptonstall Church, Minster, Pace eggers","Performed annually on Good Friday in Weaver's Square, Heptonstall, it is a popular event. Ray Riches is the actor on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00230.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Event,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/31169c8388af691f1b0cb1c24cf2cac1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9458,https://penninehorizons.org/items/show/9458," - LLG00229","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace eggers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/b2957848627c9db8ffc13e381444a5ab.jpg,"Still Image","Lloyd Greenwood collection",1,0
9379,https://penninehorizons.org/items/show/9379,"Sign at Heptonstall Church - LLG00150","Church, Churches & Chapels, Heptonstall Church, Old Church of St Thomas A Beckett, Sign","Sign states: Metroplotan Borough of Calderdale Amenities and Recreation Department.  The Old Church of St Thomas A Beckett (now preserved as a Monument)  The first registered date for this property was 1590.  However, records suggest that it was constructed in the mid 13th Century around 1260.  The west side of the tower was badly damaged by storm in 1847, resulting in a new church being constructed which was consecrated in 1854.  David Hartley, one of the famous Coiners was buried here in 1770, whose grave is approximately 15 metres away in the direction of the new porch.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00150.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Old Church of St Thomas A Beckett,Sign",https://penninehorizons.org/files/original/657e793a98369fb41e2b5ca90fa79edb.jpg,"Still Image","Lloyd Greenwood collection",1,0
9378,https://penninehorizons.org/items/show/9378,"Tower at Heptonstall Old Church - LLG00149","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall Church, Old Church, Places, tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00149.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall Church,Old Church,Tower",https://penninehorizons.org/files/original/70c7c14d252f4ad8f2005c676bf82113.jpg,"Still Image","Lloyd Greenwood collection",1,0
6898,https://penninehorizons.org/items/show/6898,"Heptonstall Old Church - Grave of Rev.  Daniel Towne 1712 . - HLS05185","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall Church, Heptonstall Old Church, Lantern Slide, Minster, Places","The church, dedicated to St Thomas a Beckett, first dates from the mid-13th century but was re-constructed and enlarged on several occasions over subsequent centuries. By the mid-19th century it was structurally in poor condition and then was badly damaged by a severe gale in 1847.  Instead of repairing it was decided to replace with a new building in the same churchyard and this church, dedicated to St Thomas the Apostle, opened in 1854. The old church was largely demolished but today its ruins are preserved.",,,,2013-03-01T10:37:33,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05185.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall Church,Heptonstall Old Church,Lantern Slide,Minster",https://penninehorizons.org/files/original/10c93d20cd32d5cbd08336db20671f8c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6897,https://penninehorizons.org/items/show/6897,"Heptonstall Old Church ""Old mad Sal"" Gargoyle. - HLS05184","Church, Churches & Chapels, Churches_&_Chapels, Gargoyle, Heptonstall, Heptonstall Church, Heptonstall Old Church, Lantern Slide, Minster, Pillar, Places","The church, dedicated to St Thomas a Beckett, first dates from the mid-13th century but was re-constructed and enlarged on several occasions over subsequent centuries. By the mid-19th century it was structurally in poor condition and then was badly damaged by a severe gale in 1847.  Instead of repairing it was decided to replace with a new building in the same churchyard and this church, dedicated to St Thomas the Apostle, opened in 1854. The old church was largely demolished but today its ruins are preserved.",,,,2013-03-01T10:35:22,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05184.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gargoyle,Heptonstall,Heptonstall Church,Heptonstall Old Church,Lantern Slide,Minster,Pillar",https://penninehorizons.org/files/original/9ce81aa95aecf95a58a2d011878dc1f8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6896,https://penninehorizons.org/items/show/6896,"Heptonstall Old Church. - HLS05158","Church, Church Tower, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall Church, Heptonstall Old Church, Lantern Slide, Minster, Places","The church, dedicated to St Thomas a Beckett, first dates from the mid-13th century but was re-constructed and enlarged on several occasions over subsequent centuries. By the mid-19th century it was structurally in poor condition and then was badly damaged by a severe gale in 1847.  Instead of repairing it was decided to replace with a new building in the same churchyard and this church, dedicated to St Thomas the Apostle, opened in 1854. The old church was largely demolished but today its ruins are preserved",,,,2013-02-27T10:53:06,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05158.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Tower,Churches and Chapels,Heptonstall,Heptonstall Church,Heptonstall Old Church,Lantern Slide,Minster",https://penninehorizons.org/files/original/822f4f36a22461aff3e9946049ac429e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6895,https://penninehorizons.org/items/show/6895,"Heptonstall New Church. - HLS05154","Buildings, Church, Church Tower, Churches & Chapels, Churches_&_Chapels, Fields, Heptonstall, Heptonstall Church, Heptonstall Old Church, Houses, Lantern Slide, Minster, Places, St Thomas the Apostle","The old medieval church was badly damaged by a gale in 1847 but rather than repairing it a decision was taken to build a new church in the same churchyard. Dedicated to St Thomas the Apostle this was completed in 1854 at a cost of ",,,,2013-02-25T15:46:35,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05154.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Church Tower,Churches and Chapels,Fields,Heptonstall,Heptonstall Church,Heptonstall Old Church,Houses,Lantern Slide,Minster,St Thomas the Apostle",https://penninehorizons.org/files/original/a09e1e19cccacfe0508a9f3a8bff7d91.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6894,https://penninehorizons.org/items/show/6894,"Heptonstall New Church Nave. - HLS05153","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall Church, Interior, Lantern Slide, Minster, Nave, Places, Pulpit, Rood Screen, St Thomas the Apostle, pews","The old medieval church was badly damaged by a gale in 1847 but rather than repairing it a decision was taken to build a new church adjacent to it. Dedicated to St Thomas the Apostle this opened in 1854. This photo was taken before the re-ordering of the church in 1964.",,,,2013-02-25T15:33:00Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05153.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall Church,Interior,Lantern Slide,Minster,Nave,pews,Pulpit,Rood Screen,St Thomas the Apostle",https://penninehorizons.org/files/original/8b31d8bcee44cd64e40214843893d7bd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
