﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32099,https://penninehorizons.org/items/show/32099,"Heptonstall Information Card - JNB00665","Churches & Chapels, Drawing, Heptonstall, Old Church, Weavers Square","Postcard dated 1980.","Janice Cockerill",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00665.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church,Weavers Square",https://penninehorizons.org/files/original/c2f32a1adfdb3a1b8640cfd9a55e9997.jpg,"Still Image","John Billingsley Postcard Collection",1,0
6607,https://penninehorizons.org/items/show/6607,"Shibden Hall, Halifax - HLS01317","Architecture, Drawing, Halifax, Places, Shibden Hall",,"Jeffrey Coning",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,Shibden Hall",https://penninehorizons.org/files/original/bd477dca96497686884d11dec395d033.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6608,https://penninehorizons.org/items/show/6608,"Jerusalem Farm, Luddenden - HLS01318","Drawing, Jerusalem Farm, Luddenden",,"Jeffrey Coning",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Jerusalem Farm,Luddenden",https://penninehorizons.org/files/original/be575f2565a5ffe1c627a69969f346b0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6609,https://penninehorizons.org/items/show/6609,"Old Sunny Bank, Greetland - HLS01319","Architecture, Drawing, Greetland, Places",,"Jeffrey Coning",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Greetland",https://penninehorizons.org/files/original/7b40a7e40840518b382501fbe673eafb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6610,https://penninehorizons.org/items/show/6610,"North Bridge, Halifax - HLS01320","Bridge, Drawing, Halifax, Places, flyover",,"Jeffrey Coning",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Drawing,flyover,Halifax",https://penninehorizons.org/files/original/5775c47ec72442473da257dee6fbadcd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6611,https://penninehorizons.org/items/show/6611,"Holdsworth House, Halifax - HLS01321","Architecture, Buildings, Drawing, Halifax, Holdsworth House, Places",,"Jeffrey Coning",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawing,Halifax,Holdsworth House",https://penninehorizons.org/files/original/282c04e86e5ed08003ed943577751961.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6612,https://penninehorizons.org/items/show/6612,"St Mary's Church, Luddenden - HLS01322","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Luddenden, Minster, St Mary's",,"Jeffrey Coning",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Luddenden,Minster,St Mary's",https://penninehorizons.org/files/original/0f129963a34f110af75b76fca9010a8a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
32022,https://penninehorizons.org/items/show/32022,"St James Church, Mytholm, Hebden Bridge - JNB00588","Drawing, Hebden Bridge, Mytholm, St James Church","Postcard dated 1981.","John Hawkwood",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00588.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Hebden Bridge,Mytholm,St James Church",https://penninehorizons.org/files/original/030f1766e98218ad5e7f989508496690.jpg,"Still Image","John Billingsley Postcard Collection",1,0
6613,https://penninehorizons.org/items/show/6613,"Nutclough Works, Hebden Bridge - HLS01323","Architecture, Drawing, Halifax Courier Ltd., Hebden Bridge, Nutclough Works, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. Looking at the now disused Nutclough Works at Hebden Bridge, it is hard to imagine the grey stone walls once enclosed an intellectual hothouse, a breeding ground of workers","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax Courier Ltd.,Hebden Bridge,Nutclough Works,Sketch",https://penninehorizons.org/files/original/785c058446fd77aadc873dcbcf239d94.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6614,https://penninehorizons.org/items/show/6614,"Ainley Top Bridge - HLS01324","Ainleys, Architecture, Drawing, Halifax, Halifax Courier Ltd., M62, Places, Sketch, Street Names, Whitehaughs","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.The way into Elland over Ainley Top runs through the massive arch of the Whitehaughs Bridge which carries the six lanes of the Pennine motorway along Elland","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ainleys,Architecture,Drawing,Halifax,Halifax Courier Ltd.,M62,Sketch,Street Names,Whitehaughs",https://penninehorizons.org/files/original/c6e0e54edc64b022ba18ed782501b968.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6615,https://penninehorizons.org/items/show/6615,"Elim Church, Halifax - HLS01325","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Elim Church, Halifax, Halifax Courier Ltd., Minster, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. The Elim church in Hall Street, Halifax which succeeded the former building in Bond Street incorporates many striking features of modern design, the most prominent of which is the circular construction of the sanctuary with its copper-clad pleated roof surmounted by a 40ft fibreglass and steel spire.Designed by Mr Colin Oldfield of CFL Horsfall, Son and Partners, the architects, most of the building is of reinforced concrete faced with Portland stone.  It is in two main sections, connected by a glass entrance porch, the circular-plan church which seats 300 people being on one side and the church hall, six classrooms, a lounge and kitchen being on the other side.  It cost ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Elim Church,Halifax,Halifax Courier Ltd.,Minster,Sketch",https://penninehorizons.org/files/original/6f56a575c6b55bc5fecb0bdeb9e22286.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6616,https://penninehorizons.org/items/show/6616,"Sundial House, Clifton - HLS01326","Architecture, Brighouse, Clifton, Drawing, Halifax, Halifax Courier Ltd., Places, Sketch, Sundial House","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Set in one of the walls of the cottage 115 Towngate, Clifton is a sundial which bears the date 1783 and the inscription ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brighouse,Clifton,Drawing,Halifax,Halifax Courier Ltd.,Sketch,Sundial House",https://penninehorizons.org/files/original/c3eff61aed81ccd973b91f04c3075e7c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6617,https://penninehorizons.org/items/show/6617,"Todmorden Town Hall - HLS01327","Architecture, Buildings, Drawing, Halifax Courier Ltd., Places, Sketch, Todmorden, Town Hall","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Fielden ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01327.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawing,Halifax Courier Ltd.,Sketch,Todmorden,Town Hall",https://penninehorizons.org/files/original/8ff7a3fea9e50c3627a080d917793c7b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6618,https://penninehorizons.org/items/show/6618,"Britannia Buildings, Elland - HLS01328","Architecture, Brittania Buildings, Buildings, Drawing, Elland, Halifax Courier Ltd., Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Outrageously presumptuous by today","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brittania Buildings,Buildings,Drawing,Elland,Halifax Courier Ltd.,Sketch",https://penninehorizons.org/files/original/8955352d8c740a67eecf9c622c9b8114.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6619,https://penninehorizons.org/items/show/6619,"Northowram Parish Church - HLS01329","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Minster, Northowram, Places, Sketch","PH/25.  The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.Soon after Northowram had become a legally constituted ecclesiastical parish in 1909, steps were taken towards the building of a parish church to replace the old Church Day School building which had served as Mission Church since around 1890.  Building of the present church was started in 1911, a piece of quarried land in Back Clough being given by Mr Michael Stocks of Upper Shibden Hall, the church given by the Rev George Watkinson and his brother, Mr S L Watkinson, gave the tower, clock and bells.  The furniture and fittings were given by the parishioners. The foundation stone was laid by Mr Stocks on July 1st 1911 and on May 31st 1913 the church was consecrated by the Bishop of Wakefield, Dr Eden.  Owing to the rough nature of the site, the church had to be built on 42 piers of reinforced concrete, each 18in square, built up from the solid rock.  On the piers were laid cross girders also of reinforced concrete and the strength of this foundation is so great that it is estimated to carry four times the weight that is placed on any part of it.","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Halifax Courier Ltd.,Minster,Northowram,Sketch",https://penninehorizons.org/files/original/9722e97d63c34ef86eaa4ed7feaac6eb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6620,https://penninehorizons.org/items/show/6620,"Southgate Precinct, Halifax ","Architecture, Drawing, Halifax, Halifax Courier Ltd., Places, Sketch, Southgate","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.Moves to establish a pedestrian precinct in Southgate, Halifax, were made in March 1972 when the Highways Committee recommended that an experimental scheme to ban traffic during certain hours should be operated for a trial period of six months.  This followed discussions with market tenants and Halifax Chamber of Trade.The scheme was put into operation on September 8th 1972 and in March 1973 it was decided to make the scheme permanent.  In July 1973 a giant ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,Halifax Courier Ltd.,Sketch,Southgate",https://penninehorizons.org/files/original/ce1b3680d0a044c97d0d253eae393d94.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6621,https://penninehorizons.org/items/show/6621,"New Road, Mytholmroyd - HLS01331","Architecture, Drawing, Halifax Courier Ltd., Mytholmroyd, Places, Railway, Railway Viaduct, Railways, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. There is no better example of Mytholmroyd","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax Courier Ltd.,Mytholmroyd,Railway,Railway Viaduct,Railways,Sketch",https://penninehorizons.org/files/original/8e6f54f07f072fb935400e2f9a7c0211.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6622,https://penninehorizons.org/items/show/6622,"Highley Hall Farm, Clifton - HLS01332","Architecture, Clifton, Drawing, Farm, Farm house, Farmhouse, Farms, Halifax, Halifax Courier Ltd., Highley Hall Farm, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. Now listed by the National Trust, this building bears the date 1632.  Formerly known as Highley Hall, it is now much reduced in size from its previous extent.  There had been a building on the site from ancient times and the late Mr W B Crump, a well-known antiquarian, felt that it may have been the centre of the manorial life of the township before the coming of the Armytages.The present house is a solid and substantial building in the seventeenth century local style, and families associated with it have included the Percys, the Stansfields, the Saviles and the Hilileghs (an early form of Highley).  It is believed that the house in its present form was built by one of the Highleys, members of which family variously held offices as constables, overseers and churchwardens.  PH/25.","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Clifton,Drawing,Farm,Farm house,Farmhouse,Farms,Halifax,Halifax Courier Ltd.,Highley Hall Farm,Sketch",https://penninehorizons.org/files/original/e95d52e0d01bc8b5874730cdddc7c31a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6623,https://penninehorizons.org/items/show/6623,"Old Sunnybank, Greetland - HLS01333","Architecture, Drawing, Greetland, Halifax, Halifax Courier Ltd., Old Sunnybank, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Old Sunnybank, as it is now known, has given its name to quite an area of the Greetland hillside facing across the Blackburn Valley, an area which once rejoiced in the romantic name of Brandy Hole.  The old house itself, one of the few remaining half-timbered houses in the Elland and Halifax area, has borne the name Sunnybank for about 500 years.  Built in the fourteenth century, it was originally called Over Nabroyde.At one time it was owned by Thomas Wilkinson, who was Vicar of Halifax from 1438 to his death in 1480 and it was he who renamed it Sunnybank.  It is as rich in history and character as almost any house in the area. PH/25.","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Greetland,Halifax,Halifax Courier Ltd.,Old Sunnybank,Sketch",https://penninehorizons.org/files/original/a9e2436383b420fcdbb0e36b0cdee8da.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6624,https://penninehorizons.org/items/show/6624,"Heptonstall Old Church - HLS01334","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Heptonstall, Minster, Old Church, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Destroyed by a storm in 1847, the ruins of the Church of St Thomas a Becket at Heptonstall strangely hold the same aura of sanctity today as they must have held when it was in regular use as a centre of worship.  The cold, stark walls are now clothed in ivy, the stout tower is held together with iron bars: both are overlooked by the imposing Victorian Gothic tower of the replacement church of St Thomas the Apostle which was completed in 1854.The ruined church, at the heart of the village","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01334.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Halifax Courier Ltd.,Heptonstall,Minster,Old Church,Sketch",https://penninehorizons.org/files/original/3816ecec6794a26ff408b81ee73de2d9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6625,https://penninehorizons.org/items/show/6625,"St Bartholomew's Church, Ripponden - HLS01335","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Minster, Places, Ripponden, Sketch, St Bartholomews","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  There have been four church buildings near the River Ryburn in the long history of Ripponden.  The present spired edifice, dedicated to St Bartholomew, was built in 1868 and still dominates the surrounding area.  The earliest religious sanctuary was founded by Richard, Duke of York, who was slain at the Battle of Wakefield in 1460, the building being constructed shortly before his death.On August 26th 1464, Richard","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Halifax Courier Ltd.,Minster,Ripponden,Sketch,St Bartholomews",https://penninehorizons.org/files/original/a54771757c1746a22814e225bf20eaf1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6626,https://penninehorizons.org/items/show/6626,"Hebden Bridge   - HLS01336","Architecture, Drawing, Halifax Courier Ltd., Hebden Bridge, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. Architect Ian Nairn described the famous top-and ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax Courier Ltd.,Hebden Bridge,Sketch",https://penninehorizons.org/files/original/1d2ab5b5aeefaaf3244f090b8afcd717.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6627,https://penninehorizons.org/items/show/6627,"St Peter's Church, Sowerby - HLS01337","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Minster, Sketch, Sowerby, St Peter's","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.The present St Peter","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Halifax Courier Ltd.,Minster,Sketch,Sowerby,St Peter's",https://penninehorizons.org/files/original/bf214859bb9719acd7eafc84172780e7.jpg,"Still Image","Hebden Bridge Local History Society",1,0