﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24836,https://penninehorizons.org/items/show/24836,"Waterside and Todmorden from the West - RDA00125","Building, Canal, Canals, Mill, Mill Chimneys, Mills, Railway, Railways, Todmorden, Todmorden Station, Transport, Waterside Mill","In the foreground is the railway line curving to the goods yard, with the station in the distance. Centre right is Fielden’s Waterside Mill next to the Rochdale Canal. To the right is the spire of the Unitarian Church, which was also built by the Fieldens, as was the town hall, it's top just discernible in the town centre.","J.A. Hardaker, 54 Rochdale Road, Todmorden.","Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Mill,Mill Chimneys,Mills,Railway,Railways,Todmorden,Todmorden Station,Transport,Waterside Mill",https://penninehorizons.org/files/original/51aadfbbd8ee393efdf74619976891e8.jpg,"Still Image","Rene Dawson Collection",1,0
12925,https://penninehorizons.org/items/show/12925,"Tormorden Aerial View of town and Viaduct. - LYR00274","Aerial View, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Todmorden, Todmorden Station, Viaduct","LYRS 3567 – Date unknown.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Todmorden,Todmorden Station,Viaduct",https://penninehorizons.org/files/original/b8adb0ea56dd46ecb2b9b2c411cfa0aa.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
13279,https://penninehorizons.org/items/show/13279,"Todmorden Viaduct. - ALC00459","Buildings, Cobbles, Horse drawn Cart, Horse-drawn, Market, Market Stalls, People, People at Work, Places, Railway, Railway Signals, Railways, Retail, Semaphore Signals, Shop, Shops, Telegraph Pole, Todmorden, Todmorden Station, Viaduct","Viaduct over Burnley Road and market early 20th century. .",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT514","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Cobbles,Horse drawn Cart,Horse-drawn,Market,Market Stalls,People,People at Work,Railway,Railway Signals,Railways,Retail,Semaphore Signals,Shop,Shops,Telegraph Pole,Todmorden,Todmorden Station,Viaduct",https://penninehorizons.org/files/original/6ad63c36b2144a5e84a96a4e3fc40cac.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12915,https://penninehorizons.org/items/show/12915,"Todmorden Viaduct and General View. - LYR00264","LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Signals, Railway station, Railways, Signal box, Signals, Stansfield Curve, Station, Todmorden, Todmorden Curve, Todmorden Station, Viaduct","LYRS 8705 - Late 1960s. General view across the viaduct looking north east towards the junction with the Stansfield Curve beyond the signal box.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway Signals,Railway station,Railways,Signal box,Signals,Stansfield Curve,Station,Todmorden,Todmorden Curve,Todmorden Station,Viaduct",https://penninehorizons.org/files/original/072e9f4ac62293c99b5c547cd8de5656.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
13278,https://penninehorizons.org/items/show/13278,"Todmorden Station. - ALC00458","Buildings, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sidings, Signal box, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Todmorden, Todmorden Station, Town Hall, Water Tower","The station looking east in L&YR days. The canopies have all now gone along with the platform building on the left and the goods siding which is now the station car park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly ref. BT722.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sidings,Signal box,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Todmorden,Todmorden Station,Town Hall,Water Tower",https://penninehorizons.org/files/original/7521af7b4e72cc0fbf574b945fd48f46.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12920,https://penninehorizons.org/items/show/12920,"Todmorden Station Warehouse - LYR00269","LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Signals, Railway Warehouse, Railway station, Railways, Semaphore Signals, Signal Gantry, Signals, Station, Station Warehouse, Todmorden, Todmorden Station, Water Tank, Water Turret","LYRS 2805 - The now demolished warehouse viewed from across the track.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway Signals,Railway station,Railway Warehouse,Railways,Semaphore Signals,Signal Gantry,Signals,Station,Station Warehouse,Todmorden,Todmorden Station,Water Tank,Water Turret",https://penninehorizons.org/files/original/dad9b07327cc9c9b7df45939aa20d2d9.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12918,https://penninehorizons.org/items/show/12918,"Todmorden Station Warehouse - LYR00267","LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Warehouse, Railway station, Railways, Station, Station Approach, Station Road, Station Warehouse, Todmorden, Todmorden Station","LYRS 2804 -  the disused and now demolished ‘up’ side Station Warehouse on Station Approach, opposite the rear of the ‘White Hart'.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station,Station Approach,Station Road,Station Warehouse,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/464b1c50c74593e9472c9bc1dea357bc.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12912,https://penninehorizons.org/items/show/12912,"Todmorden Station Up platform - LYR00261","Canopies, Foot Crossing, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Todmorden, Todmorden Station","LYRS 8647 - The station in the late 1960s.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Foot Crossing,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/90ab0687e0607ab29324ea7e1e2c5ae6.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12905,https://penninehorizons.org/items/show/12905,"Todmorden Station Up Platform - LYR00254","Canopies, Church, Churches & Chapels, Churches_&_Chapels, LYR, Lancashire & Yorkshire Railway, Minster, Places, Platform, Railway, Railway station, Railways, Station, Station Platform, Station Warehouse, Todmorden, Todmorden Station, Unitarian Church","LYRS 2800 - Looking across to the Manchester 'up' platform in about 1950 with the station master’s house behind the fence, that and the warehouse to its left have been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Church,Churches and Chapels,Lancashire and Yorkshire Railway,LYR,Minster,Platform,Railway,Railway station,Railways,Station,Station Platform,Station Warehouse,Todmorden,Todmorden Station,Unitarian Church",https://penninehorizons.org/files/original/06faa86e35fe7d8c9e6fa6c42f9145a8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12913,https://penninehorizons.org/items/show/12913,"Todmorden Station looking towards Up platform (2) - LYR00262","Canopies, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Todmorden, Todmorden Station, Water Turret","LYRS 8643 – The station in the late 1960s.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Todmorden,Todmorden Station,Water Turret",https://penninehorizons.org/files/original/c654d8fe16d8bea57984e171bcec431d.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12910,https://penninehorizons.org/items/show/12910,"Todmorden Station Looking South West 1950. - LYR00259","Buildings, Canopies, Carriages, Dobroyd Castle, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Loop Line, Passenger Train, Places, Railway, Railway Carriages, Railway station, Railways, Station, Station Canopies, Station Platform, Todmorden, Todmorden Station","LYRS 4340 - General view of platforms, buildings and canopies with an additional platform and line behind the 'down' platform on the right. The station is now reduced to two through platforms and the buildings on the right have gone as have the canopies on the 'up' platform.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Canopies,Carriages,Dobroyd Castle,Gas Lamp,Lancashire and Yorkshire Railway,Loop Line,LYR,Passenger Train,Railway,Railway Carriages,Railway station,Railways,Station,Station Canopies,Station Platform,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/9dadb0d546cdeb712e97e48aaab7a103.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12909,https://penninehorizons.org/items/show/12909,"Todmorden Station Looking North East 1950. - LYR00258","Canopies, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Sidings, Signals, Station, Station Building, Station Canopies, Station Platform, Telegraph Pole, Todmorden, Todmorden Station, Water Tank, Water Turret","LYRS 4339 -  General view of the platforms, buildings and canopies with a siding behind the 'down' platform. The siding has gone as have the canopies, most of the buildings  and the water tank.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Canopies,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Sidings,Signals,Station,Station Building,Station Canopies,Station Platform,Telegraph Pole,Todmorden,Todmorden Station,Water Tank,Water Turret",https://penninehorizons.org/files/original/aef794ba597d6161f437d801bb1edda8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12901,https://penninehorizons.org/items/show/12901,"Todmorden Station General View - LYR00250","Goods Wagons, Goods Yard, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Goods Yard, Railway Signals, Railway Wagons, Railway station, Railways, Sidings, Signals, Station, Station Building, Station Canopies, Station Platform, Tank Engine, Telegraph Pole, Todmorden, Todmorden Station","LYRS 2793n - Date unknown but in LYR days pre-1922  The Goods Yard is now the Station Car Park and the canopies and signals as well as the buildings on the left hand platform have now all gone. Cross Stone Church on the skyline",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-10T13:58:46Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Wagons,Goods Yard,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Goods Yard,Railway Signals,Railway station,Railway Wagons,Railways,Sidings,Signals,Station,Station Building,Station Canopies,Station Platform,Tank Engine,Telegraph Pole,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/7dbc6b33c3610fee34b7e3d2273ace0f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12916,https://penninehorizons.org/items/show/12916,"Todmorden Station frontage - LYR00265","Cobbles, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Approach, Station Building, Station Masters House, Todmorden, Todmorden Station","LYRS 2803 - The run-down station entrance and approach road in British Railway days with the now demolished station master’s house to the right.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Approach,Station Building,Station Masters House,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/09a3e954e7e42860dba016550c7edcd4.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12903,https://penninehorizons.org/items/show/12903,"Todmorden Station Down Platform. - LYR00252","Canopies, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Todmorden, Todmorden Station","LYRS 2799 - The 'down' platform in about 1950. The buildings here have been demolished and replaced with bus-stop style shelter.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/2d5604c7427cedbc814764e966cd632a.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12907,https://penninehorizons.org/items/show/12907,"Todmorden Station Down Platform - LYR00256","LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Todmorden, Todmorden Station","LYRS 2802 - The now demolished buildings on the  'down' Platform.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/a5709476da01b343f5375d7c7f71ec5d.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12906,https://penninehorizons.org/items/show/12906,"Todmorden Station Down Platform - LYR00255","LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Todmorden, Todmorden Station","LYRS 2801 - The 'down' Leeds platform looking west with the tower of Dobroyd Castle just visible top left. The buildings seen here have been demolished and replaced with a bus-stop style shelter.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/78d706e98924398436bf303113dfa52d.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12902,https://penninehorizons.org/items/show/12902,"Todmorden Station c.1910. - LYR00251","Buildings, Canopies, Carriages, Dobroyd Castle, Gas Lamp, LYR, Lancashire & Yorkshire Railway, People, People at Work, Places, Platform, Porter, Railway, Railway Carriages, Railway Porter, Railway Signals, Railway Warehouse, Railway station, Railways, Semaphore Signals, Signal Gantry, Signals, Station, Station Building, Station Canopies, Station Platform, Station Staff, Station Warehouse, Telegraph Pole, Todmorden, Todmorden Station, Water Tank, Water Turret","LYRS 2795 -  This was the third station on the site and dates from 1881. Seen here in about 1910 looking west with Dobroyd Castle on the hillside. On the right the ‘down’ side warehouse and the carriages in the left hand bay would have formed a Burnley train crossing over the line from Leeds and down to the Stansfield Curve. The bay has now been filled in and the buildings on the right and all canopies have been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-11T15:14:59Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canopies,Carriages,Dobroyd Castle,Gas Lamp,Lancashire and Yorkshire Railway,LYR,People,People at Work,Platform,Porter,Railway,Railway Carriages,Railway Porter,Railway Signals,Railway station,Railway Warehouse,Railways,Semaphore Signals,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Station Staff,Station Warehouse,Telegraph Pole,Todmorden,Todmorden Station,Water Tank,Water Turret",https://penninehorizons.org/files/original/8de27eee7da57f635531449cb301a2cd.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12923,https://penninehorizons.org/items/show/12923,"Todmorden Station Booking Hall interior - LYR00272","Booking Office, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Building, Todmorden, Todmorden Station","LYRS 8640 - 1967. The Booking Hall seen here is no longer in use but there is still a staffed Ticket Office accessed from the Manchester Platform.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Building,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/d3fe629cdb57af7df7e715b4e114a9ad.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0