﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28256,https://penninehorizons.org/items/show/28256,"Palace Theatre, Halifax - DPC00232","Halifax, Palace Theatre, Theatres, Wards End",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Palace Theatre,Theatres,Wards End",https://penninehorizons.org/files/original/eb492aaba5905d1f673bcdfef3e8c1c1.jpg,"Still Image","Dave Pearson",1,0
28257,https://penninehorizons.org/items/show/28257,"Halifax, multi view postcard - DPC00234","General View, Halifax",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Halifax",https://penninehorizons.org/files/original/652147f0339193564383568b66424f36.jpg,"Still Image","Dave Pearson",1,0
28258,https://penninehorizons.org/items/show/28258,"Bankfield Museum, Halifax - DPC00236","Akroyd, Bankfield Museum, Building, Buildings, Halifax, Museums",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd,Bankfield Museum,Building,Buildings,Halifax,Museums",https://penninehorizons.org/files/original/02c92deb5aa0a3fb22523a52bdc0dc15.jpg,"Still Image","Dave Pearson",1,0
28259,https://penninehorizons.org/items/show/28259,"Wainhouse Tower, Halifax - DPC00238","Halifax, Wainhouse Tower",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Wainhouse Tower",https://penninehorizons.org/files/original/3aa1378f0a64b53e685a150a7b543fad.jpg,"Still Image","Dave Pearson",1,0
28260,https://penninehorizons.org/items/show/28260,"Belle Vue Public Library, Halifax - DPC00240","Belle Vue, Halifax, Library","Postcard August 1917.",,,"Pennine Horizons Digital Archive","1917, 1910s",,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belle Vue,Halifax,Library",https://penninehorizons.org/files/original/f69092bd890ccb27028296cfa9b50ae8.jpg,"Still Image","Dave Pearson",1,0
28261,https://penninehorizons.org/items/show/28261,"Halifax Parish Church interior - DPC00242","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","Postcard dated July 1918.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/dbd7142576e7462f2d8c474dedfb3825.jpg,"Still Image","Dave Pearson",1,0
28262,https://penninehorizons.org/items/show/28262,"People's Park, Halifax - DPC00244","Halifax, Parks, People's Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/88f772c5022629bf84024af4c8170aa9.jpg,"Still Image","Dave Pearson",1,0
28263,https://penninehorizons.org/items/show/28263,"People's Park Bandstand, Halifax - DPC00246","Halifax, Parks, People's Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/0d9fd235123dac626994d11772edd4e1.jpg,"Still Image","Dave Pearson",1,0
28264,https://penninehorizons.org/items/show/28264,"Halifax, People's Park Fountain - DPC00248","Halifax, Parks, People's Park",,,,"Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC,"Calder Valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/c9e0af65b66f52c8dbb398872ec2f3b9.jpg,"Still Image","Dave Pearson",1,0
28666,https://penninehorizons.org/items/show/28666,"People's Park, Halifax - DPC00249","Halifax, Parks, People's Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/698fe56335350a9224b766527ba975b3.jpg,"Still Image","Dave Pearson",1,0
28667,https://penninehorizons.org/items/show/28667,"People's Park, Halifax - DPC00251","Halifax, Parks, People's Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/0e32c93dac4bf0d765508ac8a2a3a5e2.jpg,"Still Image","Dave Pearson",1,0
28668,https://penninehorizons.org/items/show/28668,"People's Park, Halifax - DPC00253","Halifax, Parks, People's Park","Postcard dated February 1914.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/a4f37fbf714048bee91ccd44facaba39.jpg,"Still Image","Dave Pearson",1,0
28670,https://penninehorizons.org/items/show/28670,"The Orphanage, Halifax - DPC00255","Building, Buildings, Crossley & Porter School, Crossley and Porter School, Halifax, Orphanage, Savile Park, School, Schools",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Crossley & Porter School,Crossley and Porter School,Halifax,Orphanage,Savile Park,School,Schools",https://penninehorizons.org/files/original/fe1e929cf7d00d52a90eaf53bfe9cc77.jpg,"Still Image","Dave Pearson",1,0
28671,https://penninehorizons.org/items/show/28671,"Horseshoe Falls, Hardcastle Crags, Hebden Bridge - DPC00257","Halifax, Hardcastle Crags, Hebden Bridge, Horseshoe Falls",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Hardcastle Crags,Hebden Bridge,Horseshoe Falls",https://penninehorizons.org/files/original/48be73c0d8e111dc336e75d915946b1f.jpg,"Still Image","Dave Pearson",1,0
28672,https://penninehorizons.org/items/show/28672,"Halifax Parish Church, now the Minster - DPC00259","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/067610bbfd6534feb2441d3a394e8f49.jpg,"Still Image","Dave Pearson",1,0
28673,https://penninehorizons.org/items/show/28673,"Shibden Hall, Halifax - DPC00261","Halifax, Parks, Shibden, Shibden Hall, Shibden Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden,Shibden Hall,Shibden Park",https://penninehorizons.org/files/original/1ded41ad087156d6d1e412cb37a3f491.jpg,"Still Image","Dave Pearson",1,0
28674,https://penninehorizons.org/items/show/28674,"The Lodge, Hardcastle Crags, Hebden Bridge - DPC00263","Halifax, Hardcastle Crags, Hebden Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Hardcastle Crags,Hebden Bridge",https://penninehorizons.org/files/original/7e5647b2bc5ce1c17c2d34baa412ed5e.jpg,"Still Image","Dave Pearson",1,0
28675,https://penninehorizons.org/items/show/28675,"All Saints Church, Salterhebble - DPC00265","All Saints Church, Churches, Dudwell Lane, Halifax, Skircoat",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All Saints Church,Churches,Dudwell Lane,Halifax,Skircoat",https://penninehorizons.org/files/original/1412812ddf32c7c99e7f8948de0b1ed6.jpg,"Still Image","Dave Pearson",1,0
28677,https://penninehorizons.org/items/show/28677,"The Mansion, Halifax Zoo - DPC00267","Amusement Park, Halifax, Siddal, Zoo",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amusement Park,Halifax,Siddal,Zoo",https://penninehorizons.org/files/original/fb45e519d8aed0cb07c26ebcc5e4a4c3.jpg,"Still Image","Dave Pearson",1,0
28679,https://penninehorizons.org/items/show/28679,"Halifax Technical Schools - DPC00269","Building, Buildings, Halifax, School, Schools, Technical Schools","Postcard dated July 1923",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Halifax,School,Schools,Technical Schools",https://penninehorizons.org/files/original/42f38994d9bd7f24a8c2eeba90251f1a.jpg,"Still Image","Dave Pearson",1,0
28680,https://penninehorizons.org/items/show/28680,"Copley Woods, Halifax - DPC00271","Copley, Copley Woods, Halifax, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Copley Woods,Halifax,Places",https://penninehorizons.org/files/original/a10f7885edc44c3825ba945c63d94b31.jpg,"Still Image","Dave Pearson",1,0
28681,https://penninehorizons.org/items/show/28681," - DPC00273","All Souls Church, Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All Souls Church,Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster",https://penninehorizons.org/files/original/9c602b591e6d46d25867d8b032381fbf.jpg,"Still Image","Dave Pearson",1,0
28682,https://penninehorizons.org/items/show/28682,"Theatre Royal, Halifax - DPC00275","Halifax, Theatre Royal, Theatres","The first Theatre Royal was built in 1790 and was destroyed by fire in 1904. It was rebuilt at a cost of £40,000 and could seat 2,000. It opened on August 7th 1905 with a performance of Gilbert and Sullivan's Mikado.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Theatre Royal,Theatres",https://penninehorizons.org/files/original/960ee1b6b12c1551ad8821fb637fbfd9.jpg,"Still Image","Dave Pearson",1,0
28684,https://penninehorizons.org/items/show/28684,"Ward's End, Halifax - DPC00277","Halifax, Wards End, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,streets,Wards End",https://penninehorizons.org/files/original/6ea3ae1e5249962d18458a9026de3a03.jpg,"Still Image","Dave Pearson",1,0
28686,https://penninehorizons.org/items/show/28686,"Theatre Royal Halifax - DPC00279","Halifax, Theatre Royal, Theatres","Postcard dated April 1909.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Theatre Royal,Theatres",https://penninehorizons.org/files/original/9fae391edb1b3075a19f8a1ded94f12a.jpg,"Still Image","Dave Pearson",1,0
